Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215452105,"=""9781665958103""",Rosa by Starlight,Hilary McKay (20539220),Hardcover,From award-winning author Hilary McKay comes an enchanting illustrated middle grade novel in the spirit of Matilda about a lonely orphan who dreams...,"","Fiction, Margaret K. McElderry Books"
"",215452105,"=""9781665958127""",Rosa by Starlight,Hilary McKay (20539220),eBook,From award-winning author Hilary McKay comes an enchanting illustrated middle grade novel in the spirit of Matilda about a lonely orphan who dreams...,"","Fiction, Margaret K. McElderry Books"
2,225347248,"=""9781545814031""",Cat and Cat Vol. 5,"Christophe Cazenove (216646763), Herve Richez (225347287)",Fixed Layout eBook,"When Cat, her dad, his girlfriend Samantha, and her son Virgil, bring Sushi the cat to a family farm, the cat antics get elevated to a new level. H...","","Fiction, Papercutz"
3,213506607,"=""9781665955393""",Chloe and Maude,Sandra Boynton (2996),Hardcover,"First published in 1985, this classic Sandra Boynton storybook of three stories about two best friends has been redrawn and redesigned for a new ge...","","Fiction, Boynton Bookworks"
4,178858088,"=""9781534494510""",Kitten in Gooseberry Park,Cynthia Rylant (20564573),Trade Paperback,From Newbery Medalist Cynthia Rylant and illustrator Arthur Howard comes the third book in the beloved Gooseberry Park middle grade series.Kona the...,"","Fiction, Beach Lane Books"
"",178858088,"=""9781534494503""",Kitten in Gooseberry Park,Cynthia Rylant (20564573),Hardcover,From Newbery Medalist Cynthia Rylant and illustrator Arthur Howard comes the third book in the beloved Gooseberry Park middle grade series.Kona the...,"","Fiction, Beach Lane Books"
"",178858088,"=""9781534494527""",Kitten in Gooseberry Park,Cynthia Rylant (20564573),eBook,From Newbery Medalist Cynthia Rylant and illustrator Arthur Howard comes the third book in the beloved Gooseberry Park middle grade series.Kona the...,"","Fiction, Beach Lane Books"
5,175058936,"=""9781534484931""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),Trade Paperback,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
"",175058936,"=""9781534484924""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),Hardcover,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
"",175058936,"=""9781534484948""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),eBook,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
6,193831542,"=""9781524877552""",Puss in Boots: The Last Wish Junior Novel,Cala Spinner (193961699),Trade Paperback,"Puss in Boots: The Last Wish has soared at the box office! Join Puss, Kitty Softpaws, and all your favorite characters in this action-packed junior...","","Fiction, Andrews McMeel Publishing"
7,193831648,"=""9781524877569""",Puss in Boots: The Last Wish Purr-fect Activity Book!,Terrance Crawford (193831710),Trade Paperback,"Puss in Boots: The Last Wish is an Oscar-nominated film! Grab a sword and get going with Puss, Kitty Softpaws, and the rest of the crew in this all...","","Fiction, Andrews McMeel Publishing"
8,179358363,"=""9781398503052""",Marvellous Granny Jinks and Me: Animal Magic!,Serena Holly (179358211),eBook,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Gorgeously illustrated throughout by Selom Sunu, and brimming with warm...","","Fiction, Simon & Schuster UK"
"",179358363,"=""9781398503083""",Marvellous Granny Jinks and Me: Animal Magic!,Serena Holly (179358211),Audio Download,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Gorgeously illustrated throughout by Selom Sunu, and brimming with warm...","","Fiction, Simon & Schuster UK"
9,195563176,"=""9781524877170""",Tales of an 8 Bit Kitten Collection,Cube Kid (2094156114),Audio Download,"From the author of the internationally best-selling 8-Bit Warrior series comes a new series about a kitten named Eebs, who adventures through the w...","","Fiction, Andrews McMeel Publishing"
10,183936612,"=""9781665902908""",Adventure Awaits,Henry Cole (1817514),Board Book,"In this beautiful board book from the creator of Big Bug and Spot, the Cat, simple text and lovely illustrations tell the story of a dog and cat wh...","","Fiction, Little Simon"
"",183936612,"=""9781665902915""",Adventure Awaits,Henry Cole (1817514),Fixed Layout eBook,"In this beautiful board book from the creator of Big Bug and Spot, the Cat, simple text and lovely illustrations tell the story of a dog and cat wh...","","Fiction, Little Simon"
11,166303992,"=""9781524877330""",Tales of an 8-Bit Kitten: A Call to Arms,Cube Kid (2094156114),Audio Download,"Best-selling author, Cube Kid, introduces the second book in his series about Eeebs the kitten who lives some incredible adventures in the world of...","","Fiction, Andrews McMeel Publishing"
"",166303992,"=""9781524855314""",Tales of an 8-Bit Kitten: A Call to Arms,Cube Kid (2094156114),Trade Paperback,"Best-selling author, Cube Kid, introduces the second book in his series about Eeebs the kitten who lives some incredible adventures in the world of...","","Fiction, Andrews McMeel Publishing"
12,191037424,"=""9789464226898""",Bedtime Cuddles - Little Cat,YoYo Books (183280401),Board Book,"Everyone loves hugs! In this book, readers both young &amp; old can hug the character by putting their fingers in the soft arms attached to the boo...","","Fiction, YoYo Books USA"
13,180880582,"=""9781398503045""",Marvellous Granny Jinks and Me,Serena Holly (179358211),eBook,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Gorgeously illustrated throughout by Selom Sunu, and brimming with warm...","","Fiction, Simon & Schuster UK"
"",180880582,"=""9781398503076""",Marvellous Granny Jinks and Me,Serena Holly (179358211),Audio Download,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Brimming with warmth, tricks and magic,  perfect for fans of The Naught...","","Fiction, Simon & Schuster UK"
14,144519170,"=""9781524876906""",Tales of an 8-Bit Kitten: Lost in the Nether,Cube Kid (2094156114),Audio Download,"Best-selling author, Cube Kid, introduces a new series about a kitten named Eeebs who lives some incredible adventures in the world of Minecraft. F...","","Fiction, Andrews McMeel Publishing"
