Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216584246,"=""9781665960656""",Angelina Ballerina Keepsake Chapter Book Collection (Boxed Set),Katharine Holabird (140127089),Paper Over Board,"Step up to the barre with Angelina Ballerina as she tackles new challenges in this deluxe boxed set with holographic foil on the cover, containing ...","","Fiction, Simon Spotlight"
2,218946119,"=""9781665963022""",Presenting Angelina Ballerina,Katharine Holabird (140127089),Trade Paperback,Join Angelina Ballerina for her encore performance in this paperback bind-up of three popular picture books featuring holographic foil on the cover...,"","Fiction, Simon Spotlight"
3,216567181,"=""9781665960601""",Angelina Ice Skates,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about a special wintry performance is back in a beautiful, refreshed hardcover edition!Ange...","","Fiction, Little Simon"
"",216567181,"=""9781665960618""",Angelina Ice Skates,Katharine Holabird (140127089),Fixed Layout eBook,The classic bestselling Angelina Ballerina picture book about a special wintry performance is back!Angelina is busy preparing for the Ice Dance wit...,"","Fiction, Little Simon"
4,216458940,"=""9781665960328""",Angelina Ballerina Storybook Treasury,Katharine Holabird (140127089),Paper Over Board,Angelina Ballerina is twirling her way into a beautiful new storybook treasury featuring sixteen stories in over 300 pages! This collection is sure...,"","Fiction, Simon Spotlight"
"",216458940,"=""9781665960335""",Angelina Ballerina Storybook Treasury,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina is twirling her way into a beautiful new storybook treasury featuring sixteen stories in over 300 pages! This collection is sure...,"","Fiction, Simon Spotlight"
5,217729338,"=""9781665961608""",Busy Day in Chipping Cheddar,Katharine Holabird (140127089),Trade Paperback,Welcome to the world of Angelina Ballerina! Meet her friends and family and visit her favorite spots in Chipping Cheddar in this 8x8 storybook!It’s...,"","Fiction, Simon Spotlight"
"",217729338,"=""9781665961615""",Busy Day in Chipping Cheddar,Katharine Holabird (140127089),Fixed Layout eBook,Welcome to the world of Angelina Ballerina! Meet her friends and family and visit her favorite spots in Chipping Cheddar in this storybook!It’s a b...,"","Fiction, Simon Spotlight"
6,213126474,"=""9781665954976""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954983""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Hardcover,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954990""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),eBook,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
7,213076597,"=""9781665954709""",Angelina's Cinderella,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina performing as Cinderella in a traveling tour is back in a beautiful, refresh...","","Fiction, Little Simon"
"",213076597,"=""9781665954716""",Angelina's Cinderella,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina performing as Cinderella in a traveling tour is back in a beautiful, refresh...","","Fiction, Little Simon"
8,205534695,"=""9781665948319""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Trade Paperback,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948326""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Hardcover,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948333""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),eBook,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
9,203664794,"=""9781665946476""",Sweet Dreams,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina rests up for a big performance in this 8x8 storybook with foil on the cover and perforated note cards young readers can write on...,"","Fiction, Simon Spotlight"
"",203664794,"=""9781665946483""",Sweet Dreams,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina rests up for a big performance in this 8x8 storybook—the perfect book for bedtime or story time!It’s the night before a big danc...,"","Fiction, Simon Spotlight"
10,204658915,"=""9781665947572""",Angelina's Big City Ballet,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina’s trip to the big city is back in a beautiful, refreshed hardcover edition! ...","","Fiction, Little Simon"
"",204658915,"=""9781665947589""",Angelina's Big City Ballet,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina’s trip to the big city is back in a beautiful, refreshed hardcover edition! ...","","Fiction, Little Simon"
11,200171309,"=""9781665939485""",Angelina and Henry,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina and Henry’s camping trip is back in a beautiful, refreshed hardcover edition...","","Fiction, Little Simon"
"",200171309,"=""9781665939492""",Angelina and Henry,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina and Henry’s camping trip is back in a beautiful, refreshed hardcover edition...","","Fiction, Little Simon"
12,200180339,"=""9781665939560""",Angelina Ballerina Classic Picture Book Collection (Boxed Set),Katharine Holabird (140127089),Hardcover,This boxed set of three hardcover picture books in a gift-worthy slipcase with holographic foil will make Angelina Ballerina fans dance with joy!Th...,"","Fiction, Simon Spotlight"
13,197706946,"=""9781665935937""",Best Big Sister Ever!,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
"",197706946,"=""9781665935944""",Best Big Sister Ever!,Katharine Holabird (140127089),Hardcover,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
"",197706946,"=""9781665935951""",Best Big Sister Ever!,Katharine Holabird (140127089),eBook,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
14,197706478,"=""9781665935906""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),Trade Paperback,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
"",197706478,"=""9781665935913""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),Hardcover,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
"",197706478,"=""9781665935920""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),eBook,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
15,194002080,"=""9781665927871""",Take a Bow,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina dances in the finale in Miss Lilly’s ballet recital in this original 8x8 storybook featuring holographic foil on the cover!Angel...,"","Fiction, Simon Spotlight"
