Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406160528,"=""9781451699289""",Seasteading,Joe Quirk (1499839),eBook,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
"",406160528,"=""9781451699272""",Seasteading,Joe Quirk (1499839),Trade Paperback,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
2,139504255,"=""9781501176807""",TakingPoint,Brent Gleeson (2140969026),eBook,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
"",139504255,"=""9781501176784""",TakingPoint,Brent Gleeson (2140969026),Hardcover,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
"",139504255,"=""9781508254775""",TakingPoint,Brent Gleeson (2140969026),Audio Download,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
3,64983632,"=""9781439163955""",Take the Lead,"Betsy Myers (64983696), John David Mann (156079085)",eBook,"“Why is it that some people challenge us and motivate us to rise to our best abilities, while others seem to drain our energy and spirit? What is t...",Business,"Non fiction, Atria Books"
"",64983632,"=""9781439160695""",Take the Lead,"Betsy Myers (64983696), John David Mann (156079085)",Trade Paperback,"This life-changing book from White House insider and leadership expert Betsy Myers “is a perfect read for anyone seeking to understand, develop, or...",Business,"Non fiction, Atria Books"
4,2137716176,"=""9781605502212""",Everything Coaching and Mentoring Book,Nicholas Nigro (2137716186),eBook,One of the most difficult things to do as a manager is spotting raw talent and then devoting the time and energy to shape and mold that employee to...,"","Non fiction, Adams Media"
5,20107784,"=""9780743262002""",Leadership Pill,"Kenneth Blanchard (1499866), Marc Muchnick (16033116)",eBook,"In the bestselling tradition of Whale Done! and The One Minute Manager, their entertaining and inspiring new book is a parable about the competitio...",Business,"Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",20107784,"=""9780743250016""",Leadership Pill,"Kenneth Blanchard (1499866), Marc Muchnick (16033116)",Hardcover,"In the bestselling tradition of Whale Done! and The One Minute Manager, their entertaining and inspiring new book is a parable about the competitio...",Business,"Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",20107784,"=""9780743549387""",Leadership Pill,"Kenneth Blanchard (1499866), Marc Muchnick (16033116)",Audio Download,"In the bestselling tradition of Whale Done! and The One Minute Manager, their entertaining and inspiring new book is a parable about the competitio...",Business,"Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
