Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197767205,"=""9781668017302""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",eBook,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non fiction, S&S/Simon Element"
"",197767205,"=""9781668017296""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",Paper Over Board,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non fiction, S&S/Simon Element"
"",197767205,"=""9781797182636""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",Audio Download,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non fiction, S&S/Simon Element"
2,409001688,"=""9781476718811""",For the Love of Letters,John O'Connell (409001769),eBook,"Remember letters? They were good, weren’t they? The thrill of receiving that battered envelope, all the better for the wait . . . In this richly en...","","Non fiction, Atria Books/Marble Arch Press"
"",409001688,"=""9781501149863""",For the Love of Letters,John O'Connell (409001769),Trade Paperback,"Remember letters? They were good, weren’t they? The thrill of receiving that battered envelope, all the better for the wait . . .In this richly ent...","","Non fiction, Atria Books/Marble Arch Press"
3,18768122,"=""9781416587408""",Right Word in the Right Place at the Right Time,William Safire (438),eBook,For the past twenty-five years Americans have relied on Pulitzer Prize-winning wordsmith William Safire for their weekly dose of linguistic illumin...,"","Non fiction, Simon & Schuster"
"",18768122,"=""9781451613612""",Right Word in the Right Place at the Right Time,William Safire (438),Trade Paperback,For the past twenty-five years Americans have relied on Pulitzer Prize-winning wordsmith William Safire for their weekly dose of linguistic illumin...,"","Non fiction, Simon & Schuster"
4,28279035,"=""9780743289993""",Accomodating Brocolli in the Cemetary,Vivian Cook (28279031),eBook,"""It is a damn poor mind that can think of only one way to spell a word."" -- Andrew Jackson  Weird or wierd? Necessary or neccessary? Recomend or re...","","Non fiction, Atria Books"
"",28279035,"=""9780743297110""",Accomodating Brocolli in the Cemetary,Vivian Cook (28279031),Trade Paperback,"""It is a damn poor mind that can think of only one way to spell a word."" -- Andrew Jackson  Weird or wierd? Necessary or neccessary? Recomend or re...","","Non fiction, Atria Books"
5,45340002,"=""9781416571568""",Power of Body Language,Tonya Reiman (45340320),eBook,Nationally renowned body language expert Tonya Reiman illuminates what until now has been a gray area in interpersonal communication: harnessing th...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Pocket Books"
"",45340002,"=""9781416561095""",Power of Body Language,Tonya Reiman (45340320),Trade Paperback,Nationally renowned body language expert Tonya Reiman illuminates what until now has been a gray area in interpersonal communication: harnessing th...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Pocket Books"
6,100439869,"=""9781620553343""",Magic Language of the Fourth Way,Pierre Bonnasse (410051438),eBook,An application of Gurdjieffian principles to fully and properly activate the power of language • Explains the relationship between the Gurdjieff en...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439869,"=""9781594772320""",Magic Language of the Fourth Way,Pierre Bonnasse (410051438),Trade Paperback,An application of Gurdjieffian principles to fully and properly activate the power of language • Explains the relationship between the Gurdjieff en...,"","Non fiction, Inner Traditions/Bear & Company"
7,18767953,"=""9780743249553""",No Uncertain Terms,William Safire (438),eBook,"There is no wittier, more amiable or more astute word maven than Pulitzer Prize­winning columnist William Safire.  For many people, the first item ...","","Non fiction, Simon & Schuster"
"",18767953,"=""9780743258128""",No Uncertain Terms,William Safire (438),Trade Paperback,"There is no wittier, more amiable or more astute word maven than Pulitzer Prize-winning columnist William Safire.  For many people, the first item ...","","Non fiction, Simon & Schuster"
