Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207939260,"=""9781649742025""",Tower Treasure,Franklin W. Dixon (207939295),eBook,Frank and Joe Hardy were driving along on their motorcycles one pleasant afternoon when a roadster driven by an apparent madman almost ran them dow...,"","Fiction, Start Publishing LLC"
2,185296237,"=""9781440532412""",Nail Knot,John Galligan (2137669162),eBook,"The going has gotten tough, and Ned ''Dog'' Oglivie has gone fishing. Fly fishing. For trout. All across America. At least until his money runs out...","","Fiction, Gallery Books"
"",185296237,"=""9781982187866""",Nail Knot,John Galligan (2137669162),Trade Paperback,"From the author of the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series comes the first novel in the Fly Fishing Mys...","","Fiction, Gallery Books"
3,185030191,"=""9781649741455""",House Without A Key,Earl Derr Biggers (185030227),eBook,"Enter Charlie Chan! The House Without A Key is the first of the Charlie Chan mysteries. Atmospheric and entertaining, Biggers shows you a side of H...","","Fiction, Start Publishing LLC"
4,175302599,"=""9781952438059""",Scream Wolf,Fritz Leiber (2125463322),eBook,"“Now and then Mrs. Groener used to scream,” the big man explained, “when she’d been drinking heavily I’d leave the bedroom. It may have been a rebu...","","Fiction, Start Publishing LLC"
5,406010077,"=""9781451698343""",Devil's Necktie,John Lansing (406010128),eBook,"A sizzling thriller for fans of James Patterson and Patricia Cornwell—an exciting tour into the real-life world of cops, crime, drugs, and murder. ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books/Karen Hunter Publishing"
"",406010077,"=""9781501110290""",Devil's Necktie,John Lansing (406010128),Trade Paperback,"A sizzling thriller for fans of James Patterson and Patricia Cornwell—an exciting tour into the real-life world of cops, crime, drugs, and murder. ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books/Karen Hunter Publishing"
6,2117902769,"=""9781681460413""",Clue of the Twisted Candle,Edgar Wallace (2117897116),eBook,"The Clue of the Twisted Candle Another locked-room mystery by British master storyteller Edgar Wallace. In this tale, John Lexman, a renown mystery...","","Fiction, Start Classics"
7,2117911231,"=""9781681460406""",Angel of Terror,Edgar Wallace (2117897116),eBook,"Angelically beautiful Jean Briggerland is a sociopathic criminal, so lovely that none can see her guilt -- even in connection with the most blatant...","","Fiction, Start Classics"
8,2117940846,"=""9781611608069""",Dark Shaman,Sean E Thomas (2117939775),eBook,Most Alaskans have heard rumors of powerful ancient shamans. Dark Shaman turns that legend into a fast-paced murder mystery in which Alaska State T...,"","Fiction, Whiskey Creek Press"
9,2117927789,"=""9781627934053""",Cassidy's Corner,Henry Hack (2117926982),eBook,"When veteran New York police officer Harry Cassidy violates his oath of office by allowing a despised bartender on his beat to die a cruel death, h...","","Fiction, Salvo Press"
10,2137675263,"=""9781440540639""",Badge of Evil,Whit Masterson (2137675235),eBook,A revisit of the 1950s iconic noir that inspired Orson Welles's film Touch of Evil.Assistant District Attorney Mitch Holt suspects the wrong people...,"","Fiction, Adams Media"
11,2117946444,"=""9781611603637""",So Foul A Sky,Carl Miller (2117944110),eBook,"""So foul a sky clears not without a storm."" - William Shakespeare Misguided ambition, devoid of virtue, coupled with the sins of thy father, culmin...","","Fiction, Whiskey Creek Press"
12,2117940339,"=""9781611602500""",Black Widow,Michele Wallace Campanelli (2117940352),eBook,"Romeo Maroni, incensed that an ancient Egyptian belt disappeared from his museum, vows to capture the beautiful thief, Blackie Widow, a woman rumor...","","Fiction, Whiskey Creek Press"
13,2117941221,"=""9781611602425""",Stalker,Sean E Thomas (2117939775),eBook,"More dangerous than Theodore Bundy and Robert Hansen combined, a serial killer calling himself Anubis stalks the cities and highways of Alaska. Thi...","","Fiction, Whiskey Creek Press"
14,2137720539,"=""9781440541360""",Death of a Hooker,Henry Kane (2137654765),eBook,Beverly Crystal had a million-dollar idea and a circle of “friends” who would never force her to hunt around for enemies.The happy crew included:Da...,"","Fiction, Adams Media"
15,2117939468,"=""9781611602302""",Limping Dog,J R Lindermuth (2117938435),eBook,"Gavin Cutter, an artist living in an isolated village on the New England coast, witnesses the crash of a sailing ship onto a reef. The first aboard...","","Fiction, Whiskey Creek Press"
16,2137667159,"=""9781440540448""",Body Beautiful Murder,Kin Platt (2137667137),eBook,Felix Witter is the reigning Mr. Universe. He is in training for the current international body-building competition—just another dedicated weight ...,"","Fiction, Adams Media"
17,2137667117,"=""9781440540400""",Case of the Murdered Madame,Henry Kane (2137654765),eBook,A petulant blonde bombshell with a deadly taste for danger … A ham actor who stars dramatically in his own murder … A sharpshooting hoodlum who tak...,"","Fiction, Adams Media"
18,2137667107,"=""9781440540394""",Martinis and Murder,Henry Kane (2137654765),eBook,A leggy torch singer of bawdy ballads with an eye-opening dance routine to match . . .A lady jewelry designer with an exclusive - deadly - clientel...,"","Fiction, Adams Media"
19,2137667265,"=""9781440540561""",Guilty Bystander,Wade Miller (2137652102),eBook,"A kidnapped boy!A terrified blonde!A fortune in stolen pearls!Hardboiled Max Thursday, on-time private eye, had given up being a detective. But whe...","","Fiction, Adams Media"
20,2117926969,"=""9781627934084""",Danny Boy,Henry Hack (2117926982),eBook,"When veteran New York police officer Harry Cassidy violates his oath of office by allowing a despised bartender on his beat to die a cruel death, h...","","Fiction, Salvo Press"
