Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77651054,"=""9781442420953""",You Can't Come in Here!,P.J. Night (77651388),Trade Paperback,"Emily Hunter loves hanging out with her new neighbors. From their decked-out rec room to their almost-professional guitar playing, Drew and Vicky S...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",77651054,"=""9781442421578""",You Can't Come in Here!,P.J. Night (77651388),eBook,"Emily Hunter loves hanging out with her new neighbors. From their decked-out rec room to their almost-professional guitar playing, Drew and Vicky S...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",77651054,"=""9781534416581""",You Can't Come in Here!,P.J. Night (77651388),Hardcover,Emily tries to introduce her new friends to her old ones in this scary You’re Invited to a Creepover tale.Emily Hunter loves hanging out with her n...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
2,77652798,"=""9781442420960""",Truth or Dare . . .,P.J. Night (77651388),Trade Paperback,"During a round of Truth or Dare, Abby Miller confesses her crush on Jake Chilson. The only people who know her secret are her friends at the sleepo...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",77652798,"=""9781442421585""",Truth or Dare . . .,P.J. Night (77651388),eBook,"During a round of Truth or Dare, Abby Miller confesses her crush on Jake Chilson. The only people who know her secret are her friends at the sleepo...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",77652798,"=""9781534416574""",Truth or Dare . . .,P.J. Night (77651388),Hardcover,"Abby and her friends play a haunting game of Truth or Dare in this scary You’re Invited to a Creepover tale.During a round of Truth or Dare, Abby M...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
3,2118127700,"=""9781481495448""",(Un)lucky 13 Collection (Boxed Set),P.J. Night (77651388),Trade Paperback,Scare yourself silly with the first thirteen books of the You’re Invited to a Creepover series—now available together in one spook-tacular boxed se...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
4,2120081299,"=""9781534400825""",It Spells Z-O-M-B-I-E!,P.J. Night (77651388),Trade Paperback,Don’t miss the frights and fun at a Halloween sleepover you’ll never forget in this scary Creepover tale.Abby Miller is having a Halloween sleepove...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",2120081299,"=""9781534400832""",It Spells Z-O-M-B-I-E!,P.J. Night (77651388),eBook,Don’t miss the frights and fun at a Halloween sleepover you’ll never forget in this scary Creepover tale.Abby Miller is having a Halloween sleepove...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
5,466980214,"=""9781481429221""",Don't Move a Muscle!,P.J. Night (77651388),Trade Paperback,Don’t miss the frights and fun as Cora faces her fears in a spooky sculpture garden in this mind-bending Creepover tale.Cora Nicolaides is panickin...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",466980214,"=""9781481429238""",Don't Move a Muscle!,P.J. Night (77651388),eBook,Don’t miss the frights and fun as Cora faces her fears in a spooky sculpture garden in this mind-bending Creepover tale.Cora Nicolaides is panickin...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
6,412274157,"=""9781442497313""",Will You Be My Friend?,P.J. Night (77651388),Trade Paperback,Don’t miss the frights and fun as Beth tries to unlock the mysteries of her past in this mind-bending Creepover tale.Beth Picard has always felt a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",412274157,"=""9781442497320""",Will You Be My Friend?,P.J. Night (77651388),eBook,Don’t miss the frights and fun as Beth tries to unlock the mysteries of her past in this mind-bending Creepover tale.Beth Picard has always felt a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
7,426788041,"=""9781481404600""",Terror Behind the Mask,P.J. Night (77651388),Trade Paperback,Jasmine is forced to face her darkest fears in this Creepover tale that’s as scary as they come.Jasmine Porter has always let her fear of the dark ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",426788041,"=""9781481404617""",Terror Behind the Mask,P.J. Night (77651388),eBook,Jasmine is forced to face her darkest fears in this Creepover tale that’s as scary as they come.Jasmine Porter has always let her fear of the dark ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
8,412272556,"=""9781442497290""",Ride of Your Life,P.J. Night (77651388),Trade Paperback,Gabby gets her fair share of frights at a country carnival in this spooky Creepover tale.Adventurous Gabby Carter is excited to visit her best frie...,Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",412272556,"=""9781442497306""",Ride of Your Life,P.J. Night (77651388),eBook,Gabby gets her fair share of frights at a country carnival in this spooky Creepover tale.Adventurous Gabby Carter is excited to visit her best frie...,Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
9,407966841,"=""9781442482357""",Your Worst Nightmare,P.J. Night (77651388),Trade Paperback,"In one of the scariest Creepovers yet, a class trip to the caves leads to underground horror.The seventh graders at Jefferson Middle School are sup...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",407966841,"=""9781442482364""",Your Worst Nightmare,P.J. Night (77651388),eBook,"In one of the scariest Creepovers yet, a class trip to the caves leads to underground horror.The seventh graders at Jefferson Middle School are sup...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
10,168800702,"=""9781442482333""",House Next Door,P.J. Night (77651388),Trade Paperback,"A new year means new frights for party guests at the Peterson home…It’s New Year’s Eve, and for the three Peterson sisters, that means their family...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",168800702,"=""9781442482340""",House Next Door,P.J. Night (77651388),eBook,"A new year means new frights for party guests at the Peterson home…It’s New Year’s Eve, and for the three Peterson sisters, that means their family...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
11,168802887,"=""9781442472402""","Home, Sweet Haunt",P.J. Night (77651388),Trade Paperback,"Every home has its secrets…For Nora, the truth starts to be revealed on Halloween night.It’s been a bad few months for Nora Wilson. There was a hug...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",168802887,"=""9781442472419""","Home, Sweet Haunt",P.J. Night (77651388),eBook,"Every home has its secrets…For Nora, the truth starts to be revealed on Halloween night.It’s been a bad few months for Nora Wilson. There was a hug...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
12,408667086,"=""9781442484443""",You're Invited to a Creepover Collection (Boxed Set),P.J. Night (77651388),Trade Paperback,"You’re invited…to get four spooky stories in one creepy collection!Go to sleep…if you dare, because you’re invited to the first four Creepovers! Fr...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
