Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182073652,"=""9781940878768""",Blondie,"Jimmy Palmiotti (187275110), Amanda Connor (187275112), Blondie (182073688), Z2 Comics (190014152)",Trade Paperback,"Combining an imaginative take on an oral history of the band, interspersed with artistic interpretations of 10 songs from their catalog, BLONDIE: A...","","Non fiction, Z2 Comics"
2,184555935,"=""9781940878492""",Beartooth: The Journey Below,"Bear Tooth (188758604), Tony Lee (188756439), Z2 Comics (190014152)",Trade Paperback,Ohio's Heavy Metal Heroes Beartooth Partner With Writer Tony Lee and Artist Omar Francia For ‘The Journey BelowThe story behind the myths of Bearto...,"","Non fiction, Z2 Comics"
3,184554481,"=""9781940878898""",Enter the Blue,"Dave Chisholm (178458245), Z2 Comics (190014152)",Trade Paperback,What begins as one woman’s search for her own artistic courage unravels into a stunning look into what jazz music can teach us about our search for...,"","Non fiction, Z2 Comics"
4,184555676,"=""9781940878799""",GWAR: In The Duoverse of Absurdity,"Mike Derks (189366025), Matt Maguire (189366589), GWAR (184940694), Z2 Comics (190014152)",Trade Paperback,It's Gwar v.s Gwar in this multiverse spanning graphic novel from Z2 Comics!What can be more horrifying and terror-inducing than GWAR? The moment t...,"","Non fiction, Z2 Comics"
5,179535444,"=""9781940878522""",Major Lazer: Year Negative One,"Alex De Campi (184772335), Ferry Gouw (179535647), Major Lazer (184940219), Z2 Comics (190014152)",Trade Paperback,"The origin of Major Lazer!  In an alternate timeline 1984, Jamaica’s crown jewel is Nu Kingston—a retro futuristic metropolis where gang lords cont...","","Non fiction, Z2 Comics"
6,184554353,"=""9781940878829""",Jason Derulo's UZO,"Anthony Piper (184554393), Jason Derulo (184940712), Z2 Comics (190014152)",Trade Paperback,"Jason Derulo teams with Z2 comics to bring his TikTok character UZO to life!In the distant future, a mysterious asteroid accelerates the effects of...","","Non fiction, Z2 Comics"
7,182073262,"=""9781954928046""",Sublime: $5 at the Door,"Ryan Cady (177700318), Sublime (184940688), Z2 Comics (190014152)",Hardcover,CELEBRATING THE ICONIC LEGACY OF SUBLIME WITH THE OFFICIAL GRAPHIC NOVELThe laid-back Long Beach trio spawned an entire genre—fusing reggae grooves...,"","Non fiction, Z2 Comics"
"",182073262,"=""9781940878713""",Sublime: $5 at the Door,"Ryan Cady (177700318), Sublime (184940688), Z2 Comics (190014152)",Trade Paperback,"CELEBRATE THE SOUNDS OF SOCAL'S FAVORITE SONS WITH THIS OFFICIAL ORIGINAL GRAPHIC NOVEL!After teenage pals Bud and Eric form a band in high school,...","","Non fiction, Z2 Comics"
8,184936908,"=""9781954928015""",Eternal Blue: A Spiritbox Graphic Novel,"Spiritbox (184936945), Z2 Comics (190014152), Jim Krueger (190111832)",Trade Paperback," Released just after the much-hyped Canadian band’s debut full length, this will be positioned as the essential compendium to the album Eva is a po...","","Non fiction, Z2 Comics"
9,189077236,"=""9781954928213""",Dirty Poetry From Mind of Ivan L. Moody,"Ivan L. Moody (189783933), Z2 Comics (190014152)",Hardcover,Five Finger Death Punch Front Man Ivan Moody teams with watercolor illustrator Blake Armstrong to bring Ivan's twisted poetry to life!Ever wondered...,"","Non fiction, Z2 Comics"
10,184555441,"=""9781940878911""",King Diamond Abigail,"Dan Watters (184555478), King Diamond (184940724), Z2 Comics (190014152)",Trade Paperback,The Legendary King Dimoand Brings his beloved concept Album Abigail to the Graphic Novel FormatKing Diamond’s classic horror story featured on his ...,"","Non fiction, Z2 Comics"
11,179538351,"=""9781940878621""",Nowhere Generation: Presented by Rise Against,"Shaun Simon (177701828), Rise Against (184940623), Z2 Comics (190014152)",Trade Paperback,"Rise Against Presents: Nowhere Generation, is the graphic novel companion to their ninth studio album!The world is a powder keg - a system that fav...","","Non fiction, Z2 Comics"
12,179535027,"=""9781940878553""",Superstate,"Graham Coxon (179535063), Hellen Mullane (179535382), Alex Pakanadel (179535388), Z2 Comics (190014152)",Trade Paperback,"The Superstate is everywhere, and it's authority is absolute.  Yoga Town is a city divided. While they wait to leave the earth, the 1% can bend rea...","","Non fiction, Z2 Comics"
13,179540541,"=""9781940878652""",Elvis,"Chris Miskiewicz (177696971), Z2 Comics (190014152)",Trade Paperback,Legends have to start somewhere... Witness the King of Rock 'n' Roll's humble beginnings in Memphis as a young artist struggling to define his voic...,"","Non fiction, Z2 Comics"
14,177701638,"=""9781940878416""",Electric Century,"Mikey Way (177701674), Shaun Simon (177701828), Z2 Comics (190014152)",Trade Paperback,"Johnny Ashford, former sitcom-star, drives drunk through a storefront andgets tossed in jail. His aspiring actress girlfriend bails him out and he ...","","Non fiction, Z2 Comics"
15,182073466,"=""9781940878669""",Cypress Hill Tres Equis,"Noah Callahan-Bever (182073502), Gabriel Alvarez (184938550), Cypress Hill (184938886), Z2 Comics (190014152)",Trade Paperback," Cypress Hill is considered the first-ever Latin American hip hop group, and has sold over 20 million albums to date, with this graphic novel relea...","","Non fiction, Z2 Comics"
16,177965361,"=""9781940878485""",Lore of the Hávamál,"Cat Mihos (177965397), Jouni Koponen (177965401), Ethan McQuerrey (182072950), Z2 Comics (190014152)",Hardcover,"Hávamál ‘Sayings of the high one’: a collection of old Norse poems containing  advice for living, proper conduct and wisdom. Ragnarök, The Twilight...","","Non fiction, Z2 Comics"
17,179701577,"=""9781940878591""",Anthrax: Among The Living,"Rob Zombie (181713439), Z2 Comics (190014152), Rick Remender (190014517), Joe Trohman (190014523), Frank Bello (190014612), Brian Azzarello (190014628), Brian Posehn (181713438), Corey Taylor (181713442), Brian Azzerello (181713527), Gerard Way (181713551), Mikey Way (177701674), Grant Morrison (181713589), Scott Ian (181713610), Charlie Benante (181713633), Anthrax (179701619)",Trade Paperback,"In 1987, Anthrax unleashed a heavy metal &amp; pop culture touchstone with the release of their historic Among the Living album!  Now Anthrax &amp;...","","Non fiction, Z2 Comics"
18,179700838,"=""9781940878645""",Oliver Tree vs Little Ricky ALIEN BOYS,"Oliver Tree (179700874), Z2 Comics (190014152)",Trade Paperback,"Death-defying scooter stunts, Ukrainian tanks, sharks, monster trucks… these are just some of the indignities facing Oliver Tree as he is thrown in...","","Non fiction, Z2 Comics"
19,179537403,"=""9781940878607""",All Time Low Presents: Young Renegades,"Tres Dean (179537439), Alex Gaskarth (184753814), Z2 Comics (190014152), All Time Low (184940620)",Trade Paperback,"Who needs a high school reunion when your favorite band is playing a secret show the same night? That's what Connor and Becca, two classmates who n...","","Non fiction, Z2 Comics"
20,179538575,"=""9781940878638""",Dio Holy Diver,"Steve Niles (179538611), Dio (184940635), Z2 Comics (190014152)",Trade Paperback,Behold: the Holy Diver graphic novel – an original storyline inspired by one of heavy metal’s most iconic album covers. Penned by acclaimed horror ...,"","Non fiction, Z2 Comics"
