Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215226789,"=""9781797166704""",Dragons and Serpents,Stefan Broennle (215226832),Audio Download,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",215226789,"=""9798888500736""",Dragons and Serpents,Stefan Broennle (215226832),Trade Paperback,Explores the importance of dragon and serpent energies and symbols from prehistory to the present around the world• Explains how dragons and serpen...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",215226789,"=""9798888500835""",Dragons and Serpents,Stefan Broennle (215226832),eBook,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
2,200629065,"=""9781797163109""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Audio Download,"• 2024 Nautilus Gold Award• Focuses in depth on helping you answer three fundamental questions: “Who am I deep down?”, “What am I really looking fo...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",200629065,"=""9781644118054""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Trade Paperback,Support for those embarking on an authentic spiritual search• 2024 Nautilus Gold Award• Focuses in depth on helping you answer three fundamental qu...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",200629065,"=""9781644118061""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),eBook,Support for those embarking on an authentic spiritual search• 2024 Nautilus Gold Award• Focuses in depth on helping you answer three fundamental qu...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
3,158189074,"=""9781524854645""",She Book,Tanya Markul (158189110),Audio Download,"Crafting together the power of words and womanhood, writer Tanya Markul has written a completely unique poetry collection fit for the phenomenal re...","","Non-Fiction, Andrews McMeel Publishing"
"",158189074,"=""9781524851064""",She Book,Tanya Markul (158189110),Trade Paperback,"The She Book is a collection of 114 poems, prose, and quotes written for you. Because this is your year to live the life of your dreams, to heal, t...","","Non-Fiction, Andrews McMeel Publishing"
4,141410708,"=""9781844097234""",Spine Vibrations,Karen Grace (141406695),Compact Disk,Everything vibrates. And everything in the body vibrates at its own special frequency. This is scientific fact. When we are thrown out of balance t...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,141410102,"=""9781844096916""",Cord Cutting,Margaret Ann Lembo (138914907),Compact Disk,Are you ready to release old patterns? Do you notice you keep having the same type of relationship issues over and over again? Are your ‘buttons’ e...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,141406349,"=""9781844096640""",Chakra Balancing Crystal Alignment,Margaret Ann Lembo (138914907),Compact Disk,Crystals and gemstones have been used for thousands of years. The legends of Atlantis indicate that healing was performed by lying or standing insi...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,409716415,"=""9781442365698""",Four Doors,Richard Paul Evans (706373),Audio Download,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster Audio"
"",409716415,"=""9781476728179""",Four Doors,Richard Paul Evans (706373),Hardcover,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster Audio"
