Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175301857,"=""9781952438394""",Moon Maid,Edgar Rice Burroughs (2117860128),eBook,'The Moon Maid' was without a doubt Edgar Rice Burroughs’ best book. Earth has found piece after decades of war through the complete dominance of t...,"","Fiction, Start Publishing LLC"
2,141020854,"=""9781626868014""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",Embossed Leather,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
"",141020854,"=""9781626868199""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",eBook,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
3,2117860115,"=""9781627931557""",Chronicles of Mars Volume I,Edgar Rice Burroughs (2117860128),eBook,"Edgar Rice Burroughs wrote the Barsoom series. It inspired a number of well-known 20th century science fiction writers, including Ray Bradbury and ...","","Fiction, Start Publishing LLC"
4,2117860991,"=""9781627931564""",Chronicles of Mars Volume II,Edgar Rice Burroughs (2117860128),eBook,"This is a collection of Edgar Rice Burrough's: Warlords of Maris, Thuvia, Maid of Mars, and The Chessmen of Mars","","Fiction, Start Publishing LLC"
5,2117843443,"=""9781625589743""",Warlords of Mars,Edgar Rice Burroughs (2117843456),eBook,Warlords of Mars is the third novel in Edgar Rice Burroughs' amazing Barsoom series. It is set immediately after the events in The Gods of Mars. Jo...,"","Fiction, Start Publishing LLC"
6,2117877638,"=""9781625589040""",Out of Time's Abyss,Edgar Rice Burroughs (2117843456),eBook,"Out of Time's Abyss is an Edgar Rice Burroughs science fiction novel, the third of his Caspak trilogy. The sequence was first published in Blue Boo...","","Fiction, Start Publishing LLC"
7,2117855194,"=""9781625588401""","Thuvia, Maid of Mars",Edgar Rice Burroughs (2117843456),eBook,"Thuvia, Maid of Mars is the fourth novel in Edgar Rice Burroughs' amazing Barsoom series. John Carter's son, Carthoris, must rescue the love of his...","","Fiction, Start Publishing LLC"
8,2117866759,"=""9781625588029""",Master Mind of Mars,Edgar Rice Burroughs (2117843456),eBook,The Master Mind of Mars is the sixth novel in Edgar Rice Burroughs' amazing Barsoom series. Ras Thavas must recover the body of his beloved Valla D...,"","Fiction, Start Publishing LLC"
9,2117872793,"=""9781625588005""",Lost Continent,Edgar Rice Burroughs (2117843456),eBook,"The Lost Continent is one of the least-known of Burroughs' thrilling science-fiction tales. In the year 2137, civilization has been in decline for ...","","Fiction, Start Publishing LLC"
10,2117858103,"=""9781625587206""",Fighting Man of Mars,Edgar Rice Burroughs (2117843456),eBook,"A Fighting Man of Mars is the seventh novel in Edgar Rice Burroughs' amazing Barsoom series. Tan Hadron of Hastor, a lowly, poor padwar must rescue...","","Fiction, Start Publishing LLC"
