Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150879309,"=""9781534441644""",Bloodmarked,Tracy Deonn (142982529),Trade Paperback,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781534441637""",Bloodmarked,Tracy Deonn (142982529),Hardcover,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781534441651""",Bloodmarked,Tracy Deonn (142982529),eBook,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781797139746""",Bloodmarked,Tracy Deonn (142982529),Audio Download,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,176882838,"=""9781534488434""",Briar Girls,Rebecca Kim Wells (147462009),Trade Paperback,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",176882838,"=""9781534488427""",Briar Girls,Rebecca Kim Wells (147462009),Hardcover,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",176882838,"=""9781534488441""",Briar Girls,Rebecca Kim Wells (147462009),eBook,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
3,146414777,"=""9781534437043""",Ever Cursed,Corey Ann Haydu (402991865),Trade Paperback,“Ideal for fans of Jennifer Donnelly’s Stepsister.” —Booklist Damsel meets A Heart in a Body in the World in this incisive and lyrical feminist fai...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146414777,"=""9781534437036""",Ever Cursed,Corey Ann Haydu (402991865),Hardcover,Damsel meets A Heart in a Body in the World in this incisive and lyrical feminist fairy tale about a princess determined to save her sisters from a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146414777,"=""9781534437050""",Ever Cursed,Corey Ann Haydu (402991865),eBook,“Ideal for fans of Jennifer Donnelly’s Stepsister.” —Booklist Damsel meets A Heart in a Body in the World in this incisive and lyrical feminist fai...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146414777,"=""9781797115900""",Ever Cursed,Corey Ann Haydu (402991865),Audio Download,“Ideal for fans of Jennifer Donnelly’s Stepsister.” —Booklist Damsel meets A Heart in a Body in the World in this incisive and lyrical feminist fai...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,165100863,"=""9781481443401""",Swarm,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Trade Paperback,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165100863,"=""9781481443395""",Swarm,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Hardcover,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165100863,"=""9781481443418""",Swarm,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165100863,"=""9781508218968""",Swarm,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Audio Download,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
5,165098651,"=""9781481443371""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Trade Paperback,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781442388574""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Audio Download,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781481443364""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Hardcover,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781481443388""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
