Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67472375,"=""9781925310696""",Grug Has a Birthday,Ted Prior (67475265),Fixed Layout eBook,Birthdays should be filled with cake and fun and Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
2,67472291,"=""9781925310665""",Grug and His Garden,Ted Prior (67475265),Fixed Layout eBook,Who will make sure all the creatures in the garden have something to eat? Grug!   This classic Aussie hero is back from the bush to enchant a new g...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
3,67472324,"=""9781925310702""",Grug Learns to Swim,Ted Prior (67475265),Fixed Layout eBook,Splash and paddle and float with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
4,67472300,"=""9781925310689""",Grug in the Playground,Ted Prior (67475265),Fixed Layout eBook,Playgrounds are full of fun and challenges for Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
5,67472378,"=""9781925310672""",Grug at the Beach,Ted Prior (67475265),Fixed Layout eBook,"A day at the beach is fun, but don't forget the sunscreen Grug!   This classic Aussie hero is back from the bush to enchant a new generation of you...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
6,479421619,"=""9781925184075""",Grug the Superhero,Ted Prior (67475265),Fixed Layout eBook,"One morning, Grug wakes up and decides to become a superhero. Wearing a cape and a mask, and a sword made from sticks, Grug and Cara, his best frie...",Character Picture Books,"Fiction, Simon & Schuster Australia"
7,67472303,"=""9780731815500""",Grug and the Green Paint,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
8,69830220,"=""9780731815579""",Grug Learns To Read,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Australia"
9,67472381,"=""9780731815531""",Grug Learns to Dance,Ted Prior (67475265),Fixed Layout eBook,"Rediscover Grug, that unforgettable hero of the Australian bush. Jump and shout and do the Grruggg!",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
10,67472348,"=""9780731815524""",Grug Goes Fishing,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
11,73825299,"=""9780731815562""",Grug Goes To Hospital,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Simon & Schuster Australia"
12,71263342,"=""9780731815555""",Grug Learns To Fly,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Simon & Schuster Australia"
13,67472306,"=""9780731815517""",Grug Goes to School,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
14,67472294,"=""9780731815494""",Grug and the Big Red Apple,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
15,69081169,"=""9780731815548""",Grug and the Circus,Ted Prior (67475265),Fixed Layout eBook,One day Grug was daydreaming when he saw the top of a very large tent. It was a circus!See what happens when Grug starts his own circus!,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Australia"
