Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
2,215240916,"=""9781667206523""",Little Bat,Maggie Fischer (2141892537),Board Book,"Trick-or-treat for something sweet with Little Bat!It’s Halloween night, and Little Bat can’t wait to trick-or-treat! Follow Little Bat as he flies...","","Fiction, Silver Dolphin Books"
3,222513000,"=""9781499817096""",Crayola: Today I Feel Sparkly: And Other Colorful Emotions (A Crayola Shaped Board Book for Toddlers),BuzzPop (146691968),Board Book,Kids will learn about colors and expressing feelings in this unique board book shaped like a box of Crayola glitter crayons. This book is a compani...,"","Fiction, little bee books"
4,225142428,"=""9781665972369""",Spring Blooms,Dori Elys (200125055),Board Book,Welcome springtime and its wonders in this interactive board book with sliding tabs and die-cuts on each spread little hands can interact with!Rise...,"","Fiction, Little Simon"
5,225675816,"=""9780794452988""",Rubble & Crew: Rubble is Ready!,Editors of Studio Fun International (145530148),Board Book,"Use the toy screwdriver on the plastic screws in this board book to help Rubble, Charger, and the entire Rubble &amp; Crew team build and repair th...","","Fiction, Printers Row"
6,219181862,"=""9781667201054""",Animal Families: On the Farm,"",Board Book,"Have fun at the farm with Duckling, Lamb, and Piglet!Spend a day at the farm and meet some new animal friends! Each of the three adorable board boo...","","Non fiction, Silver Dolphin Books"
7,225604713,"=""9780794453169""",Disney Mickey: Lucky Mouse,Grace Baranowski (164340992),Board Book,"Disney's Mickey Mouse and his friends are going on a lucky, springtime adventure! Follow along as Mickey, Pluto, and all their friends are on the l...","","Fiction, Printers Row"
8,225179217,"=""9781667200897""",10-Button Sounds: Sing-Along Nursery Rhymes,"",Board Book,Little ones will love pushing the sound buttons and singing along with this cute and colorful nursery rhyme book with 10 songs!Press the 10 colorfu...,"","Fiction, Silver Dolphin Books"
9,225179778,"=""9781667208381""",Bunny Love,Dienesa Le (213720465),Board Book,"Hop into spring with this board book filled with adorable animals, large flaps to open, and super-soft touch-and-feel elements!Can you find the sof...","","Fiction, Silver Dolphin Books"
10,225179690,"=""9781667208367""",Hoppy Easter!,Grace Baranowski (164340992),Board Book,"It’s springtime again, and the Easter Bunny can’t wait to give his animal friends the best Easter ever! With soft and bendable bunny ears on every ...","","Fiction, Silver Dolphin Books"
11,219181934,"=""9781667201061""",Animal Families: Under the Sea,"",Board Book,"Go under the sea with Crab, Penguin, and Whale!Dive into the ocean and meet some new undersea friends! Each of the three adorable board books in th...","","Non fiction, Silver Dolphin Books"
12,227411439,"=""9781665974059""",Banana Bop!,Sandra Boynton (2996),Board Book,Introduce little ones to their soon-to-be-favorite word with this seriously silly board book from the one and only Sandra Boynton!Banana Bop! is a ...,"","Fiction, Boynton Bookworks"
13,227496834,"=""9781667209340""",Who's Cute?,Camilla Reid (227496875),Board Book,Share this delightful board book full of felt flaps and sweet illustrations with the cutest little one in your life!Who is the cutest little person...,"","Fiction, Silver Dolphin Books"
14,219181982,"=""9781667201078""",Animal Families: Into the Wild,"",Board Book,"Go on a wild adventure with Elephant, Monkey, and Tiger!  Head out into the wild and meet some new animal friends! Each of the three adorable board...","","Non fiction, Silver Dolphin Books"
15,227496879,"=""9781667209357""","Slide, Sing, and Count!: Five Little Ducks",Camilla Reid (227496875),Board Book,Help Mother Duck count her five little ones in this interactive board book with sliding pieces!Mother Duck is taking her five little ducklings out ...,"","Fiction, Silver Dolphin Books"
16,225179518,"=""9781667208299""",Cows Are Pink!,Becky Davies (145528611),Board Book,Cows are pink—and horses are yellow? The animal colors are all mixed up on the farm in this clever board book with cut-outs.The colors on the farm ...,"","Fiction, Silver Dolphin Books"
17,219814205,"=""9781665964432""",You Can Do It!,Patty Michaels (160662956),Board Book,"In this board book based on popular CoComelon videos, celebrate JJ as he reaches new milestones that are part of growing up!Hooray for JJ! Cheer JJ...","","Fiction, Simon Spotlight"
"",219814205,"=""9781665964449""",You Can Do It!,Patty Michaels (160662956),Fixed Layout eBook,"In this book based on popular CoComelon videos, celebrate JJ as he reaches new milestones that are part of growing up!Hooray for JJ! Cheer JJ on as...","","Fiction, Simon Spotlight"
18,224838265,"=""9781837955534""",Lullaby Moon,IglooBooks (100888866),Board Book,"","","Fiction, Igloo Books"
19,219398429,"=""9781667207179""",Love You S'more & S'more,Dienesa Le (213720465),Board Book,Say “I love you” with a delicious twist in this board book full of sweet food puns and adorable illustrations!You have a pizza my heart!Donut forge...,"","Fiction, Silver Dolphin Books"
20,219398387,"=""9781667207162""",I Love You Alotl,Courtney Acampora (101029842),Board Book,Shake up the heart-shaped sequins and watch them sparkle and shine in this adorable board book full of lovey-dovey animal puns!  Parents and childr...,"","Fiction, Silver Dolphin Books"
