Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228835412,"=""9781960107459""",Baby Classical Music: A Classical Music Sound Book,Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non fiction, Little Genius Books"
2,203937767,"=""9781953344892""",Little Virtuoso King of Piano Rudy Rooster,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
3,203860860,"=""9781953344885""",Little Virtuoso King of Guitar Billy Bear,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
4,191210291,"=""9781953344533""",Baby Bach: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces our youngest music lovers to famous composers—featuring whimsical illustrations and 6 magical soun...,"","Non fiction, Little Genius Books"
5,192308139,"=""9781953344618""",Baby Vivaldi: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces our youngest music lovers to famous composers—featuring whimsical illustrations and 6 magical soun...,"","Non fiction, Little Genius Books"
6,144484621,"=""9781499804119""",Roots of Rap,Carole Boston Weatherford (2113203150),Hardcover,"Explore the roots of rap in this stunning, rhyming, triple-timing picture book!""Carole Boston Weatherford, once again, delivers a resounding testam...","","Non fiction, little bee books"
"",144484621,"=""9781499812046""",Roots of Rap,Carole Boston Weatherford (2113203150),Board Book,"""Carole Boston Weatherford, once again, delivers a resounding testament and reminder, that hip-hop is a flavorful slice of a larger cultural cake. ...","","Non fiction, little bee books"
7,183525218,"=""9781970047103""",Learn to Count 1-2-3-4 with Johnny Ramone,David Calcano (183525280),Board Book,1-2-3-4… Let’s rock! Teach your little ones how to count—and introduce them to Johnny Ramone—with this colorful counting book inspired by the legen...,"","Non fiction, Fantoons"
8,183852546,"=""9781953344311""",Baby Beethoven: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (183216655),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non fiction, Little Genius Books"
9,183852303,"=""9781953344304""",Baby Mozart: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (183216655),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non fiction, Little Genius Books"
10,174486794,"=""9781499811421""",Queen of Tejano Music: Selena,Silvia López (162066487),Hardcover,"This moving and impassioned picture book about the iconic Queen of Tejano music, Selena Quintanilla, that will embolden young readers to find their...","","Non fiction, little bee books"
11,174486835,"=""9781499811438""","Selena, reina de la música tejana",Silvia López (162066487),Hardcover,"This is a moving and impassioned picture book about the iconic Queen of Tejano music, Selena Quintanilla, that will embolden young readers to find ...","",little bee books
12,560824291,"=""9781501133831""",That's a Rap,"MattyB (560824020), Travis Thrasher (73909698)",Trade Paperback,"An uplifting and candid memoir from thirteen-year-old YouTube sensation, boy-next-door heartthrob, and musical artist MattyB.Hey Guys! When I was y...","","Media Tie-In, Teen, Middle Grade, Non fiction, Celebrity, Child Narrator, Gallery Books"
"",560824291,"=""9781501133794""",That's a Rap,"MattyB (560824020), Travis Thrasher (73909698)",Hardcover,"An uplifting and candid memoir from thirteen-year-old YouTube sensation, boy-next-door heartthrob, and musical artist MattyB.Hey Guys! When I was y...","","Media Tie-In, Teen, Middle Grade, Non fiction, Celebrity, Child Narrator, Gallery Books"
"",560824291,"=""9781501133824""",That's a Rap,"MattyB (560824020), Travis Thrasher (73909698)",eBook,"An uplifting and candid memoir from thirteen-year-old YouTube sensation, boy-next-door heartthrob, and musical artist MattyB.Hey Guys! When I was y...","","Media Tie-In, Teen, Middle Grade, Non fiction, Celebrity, Child Narrator, Gallery Books"
13,486837814,"=""9781481443654""",5 Seconds of Summer,Imogen Williams (488196120),Trade Paperback,"Get up close and personal with the four crazy-talented boys who are 5 Seconds of Summer! This tell-all comes with pics, juicy tidbits, and more!It’...","","Non fiction, Aladdin"
14,2117887872,"=""9781422294673""",Story of Interscope Records,Diane Bailey (2117884089),eBook,"Hip-hop started on the streets of New York with African American youths in the 1970s. But with its strong beats and raw lyrics, it quickly spread a...","","Non fiction, Mason Crest"
15,2117878123,"=""9781422294697""",Story of Mosley Music Group,Emma Kowalski (2117878136),eBook,"Since the mid-1990s, Tim Mosley—better known as Timbaland—has been one of the most in-demand and critically respected producers in the music indust...","","Non fiction, Mason Crest"
16,2117885497,"=""9781422294703""",Story of No Limit Records,Jim Whiting (2117885110),eBook,"Percy ""Master P."" Miller came out of one of the toughest slums in New Orleans to found No Limit Records in Richmond, California, on a shoestring bu...","","Non fiction, Mason Crest"
17,2117881282,"=""9781422294611""",Landmark Hip Hop Hits,Carol Ellis (2117881295),eBook,"Hip-hop music began in the neighborhoods of the Bronx, New York, during the 1970s and grew to become a major cultural influence all over the world....","","Non fiction, Mason Crest"
18,2117887844,"=""9781422294659""",Story of Death Row Records,Trey White (2117887857),eBook,"For a few years in the mid-1990s, a small music label called Death Row stood atop the hip-hop world. Death Row Records was instrumental in introduc...","","Non fiction, Mason Crest"
19,2117887829,"=""9781422294642""",Story of Cash Money Records,Terri Dougherty (2117887842),eBook,"Founded in New Orleans in the early 1990s, Cash Money Records faced an uphill battle as it struggled to gain respect. Brothers Bryan ""Baby"" William...","","Non fiction, Mason Crest"
20,2117887859,"=""9781422294666""",Story of Def Jam,Brian Baughan (2117878476),eBook,"When it was founded in 1984, Def Jam was a tiny operation nestled in the college dorm room of Rick Rubin. He and promoter Russell Simmons quickly b...","","Non fiction, Mason Crest"
