Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162302873,"=""9781534455139""",New Shark in Town,Davy Ocean (428543269),eBook,"In the first book of a Shark School series spin-off, young hammerhead shark Harvey Hammer has his first day at school!It’s Harvey Hammer’s first da...","","Fiction, Aladdin"
"",162302873,"=""9781534455115""",New Shark in Town,Davy Ocean (428543269),Trade Paperback,"In the first book of a Shark School series spin-off, young hammerhead shark Harvey Hammer has his first day at school!It’s Harvey Hammer’s first da...","","Fiction, Aladdin"
"",162302873,"=""9781534455122""",New Shark in Town,Davy Ocean (428543269),Hardcover,"In the first book of a Shark School series spin-off, young hammerhead shark Harvey Hammer has his first day at school!It’s Harvey Hammer’s first da...","","Fiction, Aladdin"
2,164704244,"=""9781534460911""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),eBook,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
"",164704244,"=""9781534460898""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Trade Paperback,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
"",164704244,"=""9781534460904""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Hardcover,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
3,1050885,"=""9781534400696""",Dragon Quest,Jackie French Koller (1050891),eBook,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400672""",Dragon Quest,Jackie French Koller (1050891),Trade Paperback,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400689""",Dragon Quest,Jackie French Koller (1050891),Hardcover,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
4,7785,"=""9781534400634""",Dragonling,Jackie French Koller (1050891),eBook,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",7785,"=""9781534400610""",Dragonling,Jackie French Koller (1050891),Trade Paperback,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",7785,"=""9781534400627""",Dragonling,Jackie French Koller (1050891),Hardcover,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
5,100665570,"=""9781534420854""",Captain Awesome for President,Stan Kirby (83395156),eBook,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",100665570,"=""9781534420830""",Captain Awesome for President,Stan Kirby (83395156),Trade Paperback,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",100665570,"=""9781534420847""",Captain Awesome for President,Stan Kirby (83395156),Hardcover,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
6,2140796522,"=""9781534410435""","Ghosts Don't Ride Bikes, Do They?",Andres Miedoso (2140792268),eBook,"Desmond and Andres are in for a bike-riding adventure in the second book of the Desmond Cole Ghost Patrol chapter book series!Welcome to Kersville,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140796522,"=""9781534410411""","Ghosts Don't Ride Bikes, Do They?",Andres Miedoso (2140792268),Trade Paperback,"Desmond and Andres are in for a bike-riding adventure in the second book of the Desmond Cole Ghost Patrol chapter book series!Welcome to Kersville,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140796522,"=""9781534410428""","Ghosts Don't Ride Bikes, Do They?",Andres Miedoso (2140792268),Hardcover,"Desmond and Andres are in for a bike-riding adventure in the second book of the Desmond Cole Ghost Patrol chapter book series!Welcome to Kersville,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
7,2117391750,"=""9781481494403""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),eBook,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2117391750,"=""9781481494380""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),Trade Paperback,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2117391750,"=""9781481494397""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),Hardcover,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
8,2117392957,"=""9781481494434""",Captain Awesome Takes Flight,Stan Kirby (83395156),eBook,Captain Awesome battles an evil flight attendant who’s trying to stop him from going on vacation in the nineteenth adventure of the Sunnyview Super...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",2117392957,"=""9781481494410""",Captain Awesome Takes Flight,Stan Kirby (83395156),Trade Paperback,Captain Awesome battles an evil flight attendant who’s trying to stop him from going on vacation in the nineteenth adventure of the Sunnyview Super...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",2117392957,"=""9781481494427""",Captain Awesome Takes Flight,Stan Kirby (83395156),Hardcover,Captain Awesome battles an evil flight attendant who’s trying to stop him from going on vacation in the nineteenth adventure of the Sunnyview Super...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
9,20124301,"=""9781481460248""",Otter,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the sixth book of the Lighthouse...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124301,"=""9780689863134""",Otter,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the sixth book of the Lighthouse...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124301,"=""9781481460453""",Otter,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the sixth book of the Lighthouse...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
10,514183372,"=""9781481451826""",Talent Show Tricks,Franklin W. Dixon (1545137),eBook,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514183372,"=""9781481451802""",Talent Show Tricks,Franklin W. Dixon (1545137),Trade Paperback,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514183372,"=""9781481451819""",Talent Show Tricks,Franklin W. Dixon (1545137),Hardcover,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
11,571773349,"=""9781481471121""",Soccer Ball Monster Mystery,Walker Styles (525885139),eBook,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571773349,"=""9781481471107""",Soccer Ball Monster Mystery,Walker Styles (525885139),Trade Paperback,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571773349,"=""9781481471114""",Soccer Ball Monster Mystery,Walker Styles (525885139),Hardcover,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
12,552322563,"=""9781481463089""","Ghosts and Goblins and Ninja, Oh My!",Walker Styles (525885139),eBook,"A team of ninjas descends upon Pawston in this fourth Rider Woofson adventure!When the sacred scroll of Bark-Jitsu disappears, the Sensei goes to h...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552322563,"=""9781481463065""","Ghosts and Goblins and Ninja, Oh My!",Walker Styles (525885139),Trade Paperback,"A team of ninjas descends upon Pawston in this fourth Rider Woofson adventure!When the sacred scroll of Bark-Jitsu disappears, the Sensei goes to h...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552322563,"=""9781481463072""","Ghosts and Goblins and Ninja, Oh My!",Walker Styles (525885139),Hardcover,"A team of ninjas descends upon Pawston in this fourth Rider Woofson adventure!When the sacred scroll of Bark-Jitsu disappears, the Sensei goes to h...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
13,560262936,"=""9781481466974""",Captain Awesome Meets Super Dude!,Stan Kirby (83395156),eBook,"Captain Awesome gets to meet his idol in this super special seventeenth adventure of the Sunnyview Superhero Squad!In this super special, Captain A...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",560262936,"=""9781481466950""",Captain Awesome Meets Super Dude!,Stan Kirby (83395156),Trade Paperback,"Captain Awesome gets to meet his idol in this super special seventeenth adventure of the Sunnyview Superhero Squad!In this super special, Captain A...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",560262936,"=""9781481466967""",Captain Awesome Meets Super Dude!,Stan Kirby (83395156),Hardcover,"Captain Awesome gets to meet his idol in this super special seventeenth adventure of the Sunnyview Superhero Squad!In this super special, Captain A...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
14,552317018,"=""9781481463027""",Space Camp,Ray O'Ryan (403874992),eBook,Zack and his friends are off to space camp on a new planet in the fourteenth Galaxy Zack adventure.Camp Among the Stars! Summer vacation is finally...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",552317018,"=""9781481463003""",Space Camp,Ray O'Ryan (403874992),Trade Paperback,Zack and his friends are off to space camp on a new planet in the fourteenth Galaxy Zack adventure.Camp Among the Stars! Summer vacation is finally...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",552317018,"=""9781481463010""",Space Camp,Ray O'Ryan (403874992),Hardcover,Zack and his friends are off to space camp on a new planet in the fourteenth Galaxy Zack adventure.Camp Among the Stars! Summer vacation is finally...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
15,525886306,"=""9781481457439""",Something Smells Fishy,Walker Styles (525885139),eBook,"Join Rider and the Pups Investigators Pack in their second silly mystery about a fishy impostor.Rider Woofson is the best dog detective in Pawston,...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525886306,"=""9781481457415""",Something Smells Fishy,Walker Styles (525885139),Trade Paperback,"Join Rider and the Pups Investigators Pack in their second silly mystery about a fishy impostor.Rider Woofson is the best dog detective in Pawston,...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525886306,"=""9781481457422""",Something Smells Fishy,Walker Styles (525885139),Hardcover,"Join Rider and the Pups Investigators Pack in their second silly mystery about a fishy impostor.Rider Woofson is the best dog detective in Pawston,...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
16,473789000,"=""9781481431552""",Captain Awesome Goes to Superhero Camp,Stan Kirby (83395156),eBook,"When Eugene goes to sleepaway camp, it’s superheroes—and supervillains—galore in the fourteenth adventure of Captain Awesome and the Sunnyview Supe...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
