Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178352381,"=""9781982169718""",Rouge,Mona Awad (177405524),eBook,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781797164755""",Rouge,Mona Awad (177405524),Audio Download,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781982169695""",Rouge,Mona Awad (177405524),Hardcover,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781982169701""",Rouge,Mona Awad (177405524),Trade Paperback,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
2,5117,"=""9780743247405""",Last Tycoon,F. Scott Fitzgerald (698896),eBook,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9781668047996""",Last Tycoon,F. Scott Fitzgerald (698896),Trade Paperback,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9781668065266""",Last Tycoon,F. Scott Fitzgerald (698896),eBook,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9781982147730""",Last Tycoon,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s poignant final work is now available in a beautifully designed collector’s edition.Fitzgerald’s final novel portrays the glit...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
3,1717603,"=""9780743215244""",Screwjack,Hunter S. Thompson (1314568),eBook,An almost unnaturally poignant love story from the father of “Gonzo” journalism and Fear and Loathing in Las Vegas Hunter S. Thompson.What makes th...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
"",1717603,"=""9781668022931""",Screwjack,Hunter S. Thompson (1314568),Trade Paperback,A rare collection of wild and outlandish short stories—long thought to be lost—by literary legend Hunter S. Thompson.Hunter S. Thompson’s notorious...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
