Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117882656,"=""9781422287958""",Dwight Howard,Shaina Indovino (2117881861),eBook,"Dwight Howard has already had an amazing career in the NBA, and he's not done yet. Since being drafted in 2004, Dwight has played in seven NBA All-...","","Non fiction, Mason Crest"
2,2117884516,"=""9781422287927""",Blake Griffin,Shaina Indovino (2117881861),eBook,"In just a few years, Blake Griffin has become one of the NBA's most exciting stars. After spending his first season in the NBA sitting courtside wi...","","Non fiction, Mason Crest"
3,2117892111,"=""9781422287989""",Kobe Bryant,Shaina Indovino (2117881861),eBook,"Around the world, fans know Kobe Bryant is one of the best players in basketball. Playing for the Los Angeles Lakers, Kobe has become one of the sp...","","Non fiction, Mason Crest"
4,2117881848,"=""9781422287996""",LeBron James,Shaina Indovino (2117881861),eBook,"Few sports stars can say they've reached the heights LeBron James has reached. First with the Cleveland Cavaliers and then with the Miami Heat, and...","","Non fiction, Mason Crest"
5,2117883866,"=""9781422287972""",Kevin Durant,Shaina Indovino (2117881861),eBook,"Kevin Durant may be a young player, but he's already done amazing things in his NBA career. After joining the league in 2007, Kevin was chosen as R...","","Non fiction, Mason Crest"
6,2117891743,"=""9781422287934""",Carmelo Anthony,Aurelia Jackson (2117881932),eBook,"Carmelo Anthony is one of the biggest stars in the NBA. A six-time NBA All-Star, Carmelo's time in the league has been a dream-come-true. From play...","","Non fiction, Mason Crest"
7,2117881919,"=""9781422287965""",Dwyane Wade,Aurelia Jackson (2117881932),eBook,"Dwyane Wade has become one of the NBA's most impressive stars, playing alongside an all-star cast for the Miami Heat. After joining the league in 2...","","Non fiction, Mason Crest"
8,2117885084,"=""9781422287941""",Chris Paul,Aurelia Jackson (2117881932),eBook,"After being chosen as Rookie of the Year in 2006, Chris Paul has done a lot to show fans he's one of the NBA's most talented players. A six-time NB...","","Non fiction, Mason Crest"
9,2117885553,"=""9781422288009""",Players & the Game Around the World,Z.B. Hill (2117878121),eBook,Basketball is one of the most popular sports in the world. Fans everywhere watch both local games and games played in the NBA. Millions of people a...,"","Non fiction, Mason Crest"
10,2117885841,"=""9781422288016""",Rajon Rondo,Aurelia Jackson (2117881932),eBook,"Four-time NBA All-Star Rajon Rondo is one of the most exciting players in the NBA. Since being drafted in 2006, Rajon has gone on to amazing height...","","Non fiction, Mason Crest"
11,2117885380,"=""9781422290699""",Handling Peer Pressure,Kim Etingoff (2117878433),eBook,Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like how to handle peer pres...,"","Non fiction, Mason Crest"
12,2117890960,"=""9781422290675""",Confidence,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like confidence, for example...","","Non fiction, Mason Crest"
13,2117890921,"=""9781422291603""",Juan Uribe,Tania Rodriguez (2117878091),eBook,"Juan Uribe has come a long way from his roots in the Dominican Republic. He's played in two World Series, and he earns millions of dollars every ye...","","Non fiction, Mason Crest"
14,2117886044,"=""9781422291863""",Roberto Clemente,Tania Rodriguez (2117878091),eBook,"Not many baseball players are as legendary as Roberto Clemente. He broke color barriers. He gave back to his community. And through it all, he play...","","Non fiction, Mason Crest"
15,2117891683,"=""9781422291856""",Carlos González,Adolfo Salgueiro (2117891696),eBook,"Carlos González is a baseball star that crosses borders. He appears in games in Venezuela and in the United States, winning fans everywhere. ""Cargo...","","Non fiction, Mason Crest"
16,2117884987,"=""9781422290712""",Self-Defense,Sara James (2117885000),eBook,Martial arts students don't just learn how to fight. They also learn lots of other important things—like how to defend themselves. All martial arts...,"","Non fiction, Mason Crest"
17,2117888823,"=""9781422291825""",Aramis Ramirez,Tania Rodriguez (2117878091),eBook,"Aramis Ramírez is one of the Dominican players who have made it all the way to the top. Today, he's a great third basemen with a smart and powerful...","","Non fiction, Mason Crest"
18,2117878078,"=""9781422291719""",Adrián Beltré,Tania Rodriguez (2117878091),eBook,"Adrián Beltré has had an amazing career in baseball. Since starting in the Majors in 1998, he has become one of baseball's best players. He's won m...","","Non fiction, Mason Crest"
19,2117878517,"=""9781422291832""",José Valverde,Tania Rodriguez (2117878091),eBook,"Today, José Valverde is one of baseball's best relief pitchers. Valverde has pitched in the All-Star game. He's won awards and made millions of dol...","","Non fiction, Mason Crest"
20,2117890132,"=""9781422291849""",Johan Santana,Luis García (2117890145),eBook,Johan Santana is a baseball star from a country better known for its soccer players. But Santana really shines as one of the best pitchers in baseb...,"","Non fiction, Mason Crest"
