Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46644113,"=""9781442405974""",White Cat,Holly Black (17038352),eBook,"A “dangerously, darkly gorgeous fantasy” (Cassandra Clare), from New York Times bestselling author Holly Black.Cassel comes from a family of curse ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Teen, Urban Fantasy, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46644113,"=""9781416963967""",White Cat,Holly Black (17038352),Hardcover,"The first in a trilogy, this gritty, fast-paced fantasy is rife with the unexpected. Cassel comes from a shady, magical family of con artists and g...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Teen, Urban Fantasy, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46644113,"=""9781416963974""",White Cat,Holly Black (17038352),Trade Paperback,"A “dangerously, darkly gorgeous fantasy” (Cassandra Clare), from New York Times bestselling author Holly Black.Cassel comes from a family of curse ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Teen, Urban Fantasy, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46644113,"=""9781481444538""",White Cat,Holly Black (17038352),Mass Market Paperback,"The first installment in The Curse Workers series from New York Times bestselling author Holly Black: “Urban fantasy, con story—whatever you call i...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Teen, Urban Fantasy, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
2,20799661,"=""9781439106518""",Crank,Ellen Hopkins (20799681),eBook,The #1 New York Times bestselling tale of addiction—the first in the Crank trilogy—from master poet Ellen Hopkins.Life was good before I met  the m...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",20799661,"=""9781416995135""",Crank,Ellen Hopkins (20799681),Hardcover,The #1 New York Times bestselling tale of addiction—the first in the Crank trilogy—from master poet Ellen Hopkins.Life was good before I met the mo...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",20799661,"=""9781442471818""",Crank,Ellen Hopkins (20799681),Trade Paperback,The #1 New York Times bestselling tale of addiction—the first in the Crank trilogy—from master poet Ellen Hopkins.Life was good before I met  the m...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
3,44577221,"=""9781416984658""",Identical,Ellen Hopkins (20799681),eBook,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577221,"=""9781416950059""",Identical,Ellen Hopkins (20799681),Hardcover,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577221,"=""9781416950066""",Identical,Ellen Hopkins (20799681),Trade Paperback,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
4,61645735,"=""9781416996897""",Ice,Sarah Beth Durst (61645818),eBook,When Cassie was little she thought her mother had been taken prisoner by trolls because of a deal she’d made with the Polar Bear King. Just a fairy...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Margaret K. McElderry Books"
"",61645735,"=""9781416986447""",Ice,Sarah Beth Durst (61645818),Trade Paperback,When Cassie was little she thought her mother had been taken prisoner by trolls because of a deal she’d made with the Polar Bear King. Just a fairy...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Margaret K. McElderry Books"
5,45454936,"=""9781439158357""","Shine, Coconut Moon",Neesha Meminger (45454941),eBook,Seventeen-year-old Samar -- a.k.a. Sam -- has never known much about her Indian heritage. Her mom has deliberately kept Sam away from her old-fashi...,"","Fiction, Social Situations, Teen, Margaret K. McElderry Books"
"",45454936,"=""9781442403055""","Shine, Coconut Moon",Neesha Meminger (45454941),Trade Paperback,"Sixteen-year-old Samar—aka Sam—is an Indian American teenager whose mom has kept her away from her old-fashioned family. It’s never bothered Sam, w...","","Fiction, Social Situations, Teen, Margaret K. McElderry Books"
