Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117892111,"=""9781422287989""",Kobe Bryant,Shaina Indovino (2117881861),eBook,"Around the world, fans know Kobe Bryant is one of the best players in basketball. Playing for the Los Angeles Lakers, Kobe has become one of the sp...","","Non fiction, Mason Crest"
2,2117882656,"=""9781422287958""",Dwight Howard,Shaina Indovino (2117881861),eBook,"Dwight Howard has already had an amazing career in the NBA, and he's not done yet. Since being drafted in 2004, Dwight has played in seven NBA All-...","","Non fiction, Mason Crest"
3,2117884516,"=""9781422287927""",Blake Griffin,Shaina Indovino (2117881861),eBook,"In just a few years, Blake Griffin has become one of the NBA's most exciting stars. After spending his first season in the NBA sitting courtside wi...","","Non fiction, Mason Crest"
4,2117881848,"=""9781422287996""",LeBron James,Shaina Indovino (2117881861),eBook,"Few sports stars can say they've reached the heights LeBron James has reached. First with the Cleveland Cavaliers and then with the Miami Heat, and...","","Non fiction, Mason Crest"
5,2117883866,"=""9781422287972""",Kevin Durant,Shaina Indovino (2117881861),eBook,"Kevin Durant may be a young player, but he's already done amazing things in his NBA career. After joining the league in 2007, Kevin was chosen as R...","","Non fiction, Mason Crest"
6,2117892534,"=""9781422288979""",Women in Information Technology,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the field of information technology. Learn about the lives of some ...","","Non fiction, Mason Crest"
7,2117892603,"=""9781422288993""",Women in Physics,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the field of physics. Learn about the lives of some of the most ama...","","Non fiction, Mason Crest"
8,2117892659,"=""9781422289013""",Women Inventors,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including by creating new and incredible inventions. Learn about the lives of so...","","Non fiction, Mason Crest"
9,2117892386,"=""9781422288955""",Women in Engineering,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the field of engineering. Learn about the lives of some of the most...","","Non fiction, Mason Crest"
10,2117892617,"=""9781422289006""",Women in Space,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the field of space exploration. Learn about the lives of some of th...","","Non fiction, Mason Crest"
11,2117892645,"=""9781422288962""",Women in the Environmental Sciences,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the environmental sciences. Learn about the lives of some of the mo...","","Non fiction, Mason Crest"
12,2117892360,"=""9781422288931""",Women in Anthropology,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the field of anthropology, the study of people. Learn about the liv...","","Non fiction, Mason Crest"
