Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202635845,"=""9781481463706""",Distance Between Us,"Reyna Grande (554111025), Reyna Grande (27097999)",Trade Paperback,"Award-winning author Reyna Grande shares her personal experience of crossing borders and cultures in this middle grade adaptation of her memoir, Th...","","Hispanic, Social Situations, Inspirational, Middle Grade, Non fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Aladdin"
"",202635845,"=""9781481463713""",Distance Between Us,"Reyna Grande (554111025), Reyna Grande (27097999)",Hardcover,Award-winning author Reyna Grande shares her compelling experience of crossing borders and cultures in this middle grade adaptation of her “compell...,"","Hispanic, Social Situations, Inspirational, Middle Grade, Non fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Aladdin"
"",202635845,"=""9781481463720""",Distance Between Us,"Reyna Grande (554111025), Reyna Grande (27097999)",eBook,"Award-winning author Reyna Grande shares her personal experience of crossing borders and cultures in this middle grade adaptation of her memoir, Th...","","Hispanic, Social Situations, Inspirational, Middle Grade, Non fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Aladdin"
"",202635845,"=""9781797159454""",Distance Between Us,"Reyna Grande (554111025), Reyna Grande (27097999)",Audio Download,"Award-winning author Reyna Grande shares her personal experience of crossing borders and cultures in this middle grade adaptation of her memoir, Th...","","Hispanic, Social Situations, Inspirational, Middle Grade, Non fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Aladdin"
2,548564762,"=""9781481461139""",Lion Island,Margarita Engle (476033634),Trade Paperback,"In this “beautifully written, thought provoking” (School Library Journal, starred review) novel in verse, award-winning author Margarita Engle tell...","","African-American, Fiction, Hispanic, Literary, Middle Grade, African, Asian Chinese, Caribbean, Civil Rights, Immigration, Multicultural, Verse Novel, Atheneum Books for Young Readers"
"",548564762,"=""9781481461122""",Lion Island,Margarita Engle (476033634),Hardcover,"In a haunting yet hopeful novel in verse, award-winning author Margarita Engle tells the story of Antonio Chuffat, a young man of African, Chinese,...","","African-American, Fiction, Hispanic, Literary, Middle Grade, African, Asian Chinese, Caribbean, Civil Rights, Immigration, Multicultural, Verse Novel, Atheneum Books for Young Readers"
"",548564762,"=""9781481461146""",Lion Island,Margarita Engle (476033634),eBook,"In this “beautifully written, thought provoking” (School Library Journal, starred review) novel in verse, award-winning author Margarita Engle tell...","","African-American, Fiction, Hispanic, Literary, Middle Grade, African, Asian Chinese, Caribbean, Civil Rights, Immigration, Multicultural, Verse Novel, Atheneum Books for Young Readers"
3,466819687,"=""9781481429009""",Island Treasures,Alma Flor Ada (1920730),Trade Paperback,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
"",466819687,"=""9781481442459""",Island Treasures,Alma Flor Ada (1920730),Hardcover,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
"",466819687,"=""9781481458917""",Island Treasures,Alma Flor Ada (1920730),eBook,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
