Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170076950,"=""9780794445485""",Blippi: It's Time to Play: All-Star Reader Pre-Level 1,Nancy Parent (143955232),Trade Paperback,"YouTube sensation Blippi makes learning to read fun in this early reader about playing in a playground!In this energetic early reader, YouTube sens...","","Non fiction, Printers Row"
2,400718205,"=""9780794425029""","Meet My Monster, Level 2",Paul Z. Mann (148260428),Enhanced eBook,Learn to read with this ebook for kids!A young girl knows that there is a monster in her closet. But guess what? He’s friendly! Not only does he li...,"","Fiction, Printers Row"
3,400715662,"=""9780794424862""","Day With May, Level 1",Nat Gabriel (148260680),Enhanced eBook,"Learn new words and learn to read with this narrated ebook!A big brother plays with his little sister, May, inside on a rainy day. When they run ou...","","Fiction, Printers Row"
4,400718158,"=""9780794425012""","Lucky Duck, Level 2",Sue Kueffner (148260440),Fixed Layout eBook,"Learn to read with this ebook for kids!When a young girl gets a duck key chain from her grandmother, good things start to happen: she draws a perfe...","","Fiction, Printers Row"
5,400718273,"=""9780794425036""",My Tooth Is Loose! Level 2,Susan Hood (145530340),Enhanced eBook,"Learn to read with this fun ebook for kids!Losing teeth is a common experience for all kids, and the boy in this book can’t wait to join the club. ...","","Fiction, Printers Row"
6,400716355,"=""9780794424923""","Oops! I Made A Mistake, Level 1",Susan Hood (145530340),Enhanced eBook,"Learn to read with this ebook for kids!Oops! A young girl tracks dirt inside, spills paint on the floor, and then her dog runs out the door! She ma...","","Fiction, Printers Row"
7,400715444,"=""9780794423704""","Lost and Found Puppy, Level 1",Jill L Goldowsky (148260672),Fixed Layout eBook,"Learn to read with this ebook for kids!Mom brings home a surprise! It's a puppy named Jack. Jack likes to play and chew on laces. One day, Jack doe...","","Fiction, Printers Row"
8,400715798,"=""9780794424879""","House for Mouse, Level 1",Babs Shook (148260547),Enhanced eBook,"Learn new words and learn to read with this narrated ebook!Mouse needs a new home. Is it in a tree, with a bird? Is it in the sea, with a fish? Or ...","","Fiction, Printers Row"
9,400716819,"=""9780794424947""","We Are All Different, Level 1",Kirsten Hall (148260573),Fixed Layout eBook,Learn to read with this ebook for kids!All the kids in class look different. There are many different skin colors. Some kids have freckles and some...,"","Fiction, Printers Row"
10,400718363,"=""9780794425043""",Scaredy-Cat Sleepover,Susan Hood (145530340),Fixed Layout eBook,"Learn to read with this ebook for kids!Ann, Amy, Chris, and Marty plan a special sleepover and Ann’s younger twin sisters are definitely NOT invite...","","Fiction, Printers Row"
11,400717630,"=""9780794424985""","Dinosaur Ed, Level 2","Jon Buller (148260431), Susan Schade (148260432)",Enhanced eBook,"Learn new words and learn to read with this narrated ebook!Ed the Dinosaur wakes up and gets his socks on, eats some rocks, and puts on his green s...","","Fiction, Printers Row"
12,400716615,"=""9780794424930""","Our New Baby, Level 1",Sue Kueffner (148260440),Fixed Layout eBook,"Learn to read with this ebook for kids!A new baby brother gets all the attention. Not only that, but he can be noisy, and sometimes he smells bad. ...","","Fiction, Printers Row"
13,400717156,"=""9780794424954""","When I Am Big, Level 1",Mary Packard (141029017),Enhanced eBook,Learn to read with this ebook for kids!A young boy dreams about all the things he’ll do when he’s bigger—from running in races to riding a big bike...,"","Fiction, Printers Row"
14,400718537,"=""9780794425005""","Let's Pretend Attic, Level 2",Susan Hood (145530340),Fixed Layout eBook,"Learn new words and learn to read with this ebook for kids!On a rainy afternoon, a brother and sister take their mother's advice and play in the at...","","Fiction, Printers Row"
15,400717805,"=""9780794424992""",I Can Jump Higher! Level 2,Paul Z. Mann (148260428),Fixed Layout eBook,"Have fun and learn to read with this ebook for kids!A boring day inspires a friendly competition between Claire and Sam. Before they know it, they'...","","Fiction, Printers Row"
16,400718411,"=""9780794424961""","100th Day of School, Level 2",Matt Mitter (100722660),Fixed Layout eBook,"Celebrate this milestone with everything 100!A 100-word speech, a song, counting to 100, and eating food that looks like the number 100!  Mutiple w...","","Fiction, Printers Row"
17,400718675,"=""9780794425050""","Tyler is Shy, Level 2",Susan Hood (145530340),Enhanced eBook,"Learn to read with this ebook for kids!Tyler usually feels meek when other kids are around. But when a new girl comes to school who is also shy, Ty...","","Fiction, Printers Row"
18,400716205,"=""9780794424916""","My Best Friend, Level 1",Jay Hall (148260532),Fixed Layout eBook,Learn to read with this fun children's ebook!A young boy has a new best friend. Can you guess who it is? It's not as big as an elephant. It's not a...,"","Fiction, Printers Row"
19,400716080,"=""9780794424893""",Let's Jump In! Level 1,Ellen Weiss (148260536),Enhanced eBook,"Learn new words and learn to read with this narrated ebook!When all the kids jump in the pool, Tim is scared. He tries, but the water is cold! With...","","Fiction, Printers Row"
