Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64555447,"=""9781439171646""",Thoughtful Dresser,Linda Grant (699644),eBook,"“You can’t have depths without surfaces,” says Linda Grant in her lively and provocative new book, The thoughtful Dresser, a thinking woman’s guide...","","Book Club, Literary, Non fiction, Scribner"
"",64555447,"=""9781439158814""",Thoughtful Dresser,Linda Grant (699644),Trade Paperback,"“You can’t have depths without surfaces,” says Linda Grant in her lively and provocative new book, The thoughtful Dresser, a thinking woman’s guide...","","Book Club, Literary, Non fiction, Scribner"
2,39437984,"=""9781416545606""",Angry Island,A.A. Gill (31305881),eBook,"Think of England, and anger hardly springs to mind as its primary national characteristic. Yet in The Angry Island, A. A. Gill argues that, in fact...","","Pop Culture, Non fiction, Simon & Schuster"
"",39437984,"=""9781416531753""",Angry Island,A.A. Gill (31305881),Trade Paperback,"Think of England, and anger hardly springs to mind as its primary national characteristic. Yet in The Angry Island, A. A. Gill argues that, in fact...","","Pop Culture, Non fiction, Simon & Schuster"
3,2447,"=""9781501122002""",One Zero Charlie,Laurence Gonzales (1689),eBook,Galt Airport in northern Illinois is known to the people who fly out of it as “One-Zero-Charlie” (for its FAA designation as Airport 10C). This evo...,"","Non fiction, Simon & Schuster"
"",2447,"=""9781416576419""",One Zero Charlie,Laurence Gonzales (1689),Trade Paperback,Galt Airport in northern Illinois is known to the people who fly out of it as “One-Zero-Charlie” (for its FAA designation as Airport 10C). This evo...,"","Non fiction, Simon & Schuster"
4,2137670667,"=""9781440517624""",Classic Christmas,Helen Szymanski (2137659382),eBook,Celebrate the Christmas spirit with these true stories of holiday cheer and goodwill!An inspirational compendium of seventy real-life stories captu...,"","Non fiction, Adams Media"
5,100421911,"=""9781620551165""",Opium Culture,Peter Lee (410050797),eBook,A detailed study of the history and usage of opium• Explores the use of opium as a major healing herb and a popular relaxant• Details the opium pra...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421911,"=""9781594770753""",Opium Culture,Peter Lee (410050797),Trade Paperback,A detailed study of the history and usage of opium• Explores the use of opium as a major healing herb and a popular relaxant• Details the opium pra...,"","Non fiction, Inner Traditions/Bear & Company"
6,100443591,"=""9781594776427""",Cry of the Huna,Moke Kupihea (410046849),eBook,"Explores the breakdown in the chain of cultural transmission that has led to the decimation of Hawaiian spirituality, and how it can be restored• S...","","Non fiction, Inner Traditions/Bear & Company"
"",100443591,"=""9780892811274""",Cry of the Huna,Moke Kupihea (410046849),Trade Paperback,"Explores the breakdown in the chain of cultural transmission that has led to the decimation of Hawaiian spirituality, and how it can be restored• S...","","Non fiction, Inner Traditions/Bear & Company"
7,100421778,"=""9781594776366""",Intoxication,Ronald K. Siegel (460366780),eBook,A scientific and cultural exploration of the pursuit of altered states of consciousness in both humans and animals• Contains myriad studies and exa...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421778,"=""9781594770692""",Intoxication,Ronald K. Siegel (460366780),Trade Paperback,A scientific and cultural exploration of the pursuit of altered states of consciousness in both humans and animals• Contains myriad studies and exa...,"","Non fiction, Inner Traditions/Bear & Company"
8,100431796,"=""9781594776205""",Bushman Shaman,Bradford Keeney (523689117),eBook,The author’s journey to becoming a Bushman shaman and healer and how this tradition relates to shamanic practices around the world• Explores the Bu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431796,"=""9780892816989""",Bushman Shaman,Bradford Keeney (523689117),Trade Paperback,The author’s journey to becoming a Bushman shaman and healer and how this tradition relates to shamanic practices around the world• Explores the Bu...,"","Non fiction, Inner Traditions/Bear & Company"
9,100433270,"=""9781594778629""",Diloggún,Ócha'ni Lele (410049061),eBook,The first book on Santería’s holiest divination system to thoroughly explore each family of odu and how their actions and reactions affect the spir...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433270,"=""9780892819126""",Diloggún,Ócha'ni Lele (410049061),Hardcover,The first book on Santería’s holiest divination system to thoroughly explore each family of odu and how their actions and reactions affect the spir...,"","Non fiction, Inner Traditions/Bear & Company"
10,100434889,"=""9781591438564""",Man Who Knew the Medicine,Henry Niese (410052898),eBook,"The teachings of Bill Eagle Feather, Sun Dance chief and medicine man of the Rosebud Sioux, as told by his apprentice. • Reveals personal accounts ...","","Non fiction, Inner Traditions/Bear & Company"
"",100434889,"=""9781879181984""",Man Who Knew the Medicine,Henry Niese (410052898),Trade Paperback,"The teachings of Bill Eagle Feather, Sun Dance chief and medicine man of the Rosebud Sioux, as told by his apprentice. • Reveals personal accounts ...","","Non fiction, Inner Traditions/Bear & Company"
11,100444973,"=""9781594776748""",Passionate Buddha,Robert Sachs (460360340),eBook,Discusses the Buddhist meaning of true love and how to attain it in the modern world.• Interweaves Tantric Buddhist teachings with modern concerns ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444973,"=""9780892819140""",Passionate Buddha,Robert Sachs (460360340),Trade Paperback,Discusses the Buddhist meaning of true love and how to attain it in the modern world.• Interweaves Tantric Buddhist teachings with modern concerns ...,"","Non fiction, Inner Traditions/Bear & Company"
12,150801218,"=""9781620558584""",Men Among the Ruins,Julius Evola (410046839),eBook,"Julius Evola's masterful overview of the political and social manifestations of our time, the ""age of decline"" known to the Hindus as the Kali Yuga...","","Non fiction, Inner Traditions/Bear & Company"
"",150801218,"=""9780892819058""",Men Among the Ruins,Julius Evola (410046839),Trade Paperback,"Julius Evola's masterful overview of the political and social manifestations of our time, the ""age of decline"" known to the Hindus as the Kali Yuga...","","Non fiction, Inner Traditions/Bear & Company"
13,100432150,"=""9781594775468""",Spirit of the Shuar,"John Perkins (410047268), Shakaim Mariano Shakai Ijisam Chumpi (410049239)",eBook,"• Discover the thoughts, history, and customs of the Shuar of the Amazon, as told in their own words.• Tribe members explain their practices of sha...","","Non fiction, Inner Traditions/Bear & Company"
"",100432150,"=""9780892818655""",Spirit of the Shuar,"John Perkins (410047268), Shakaim Mariano Shakai Ijisam Chumpi (410049239)",Trade Paperback,"• Discover the thoughts, history, and customs of the Shuar of the Amazon, as told in their own words.• Tribe members explain their practices of sha...","","Non fiction, Inner Traditions/Bear & Company"
