Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160035528,"=""9781481484244""",Mission of Honor Limited Leatherbound Edition,David Weber (486513089),Embossed Leather,"Limited Leatherbound Collector’s EditionThe Honor Harrington saga continues in Mission of Honor, book twelve in the acclaimed Honor Harrington seri...","","Fiction, Baen"
2,33344878,"=""9781481484039""",At All Costs,David Weber (486513089),Embossed Leather,"Limited Leatherbound Collector’s EditionThe Honor Harrington saga continues in At All Costs, book eleven in the acclaimed Honor Harrington series, ...","","Fiction, Baen"
"",33344878,"=""9781416509110""",At All Costs,David Weber (486513089),Hardcover,"The New York Times best-selling heroine Honor Harrington returns in a new blockbuster adventure. David Weber, the master of spaceways adventure, is...","","Fiction, Baen"
"",33344878,"=""9781416544142""",At All Costs,David Weber (486513089),Mass Market Paperback,What price victory? The war with the Republic of Haven has resumed . . . disastrously for the Star Kingdom of Manticore. Admiral Lady Dame Honor Ha...,"","Fiction, Baen"
3,18059603,"=""9781481483780""",War of Honor,David Weber (486513089),Embossed Leather,"Limited Leatherbound Collector’s EditionThe Honor Harrington saga continues in War of Honor, book ten in the acclaimed Honor Harrington series, ava...","","Fiction, Baen"
"",18059603,"=""9780743435451""",War of Honor,David Weber (486513089),Hardcover,NO ONE WANTED ANOTHER WAR  Thomas Theisman didn't. After risking his life and a fresh round of civil war to overthrow the Committee of Public Safet...,"","Fiction, Baen"
"",18059603,"=""9780743471671""",War of Honor,David Weber (486513089),Mass Market Paperback,"","","Fiction, Baen"
4,141021954,"=""9781684120970""",Classic Westerns,"Owen Wister (141021987), Willa Cather (141021655), Zane Grey (141021086), Max Brand (145530570)",Embossed Leather,Discover six classic novels as you follow the footsteps of the trailblazers who settled the American West. As the American West opened up to settle...,"","Fiction, Canterbury Classics"
"",141021954,"=""9781684121052""",Classic Westerns,"Owen Wister (141021987), Willa Cather (141021655), Zane Grey (141021086), Max Brand (145530570)",eBook,Discover six classic novels as you follow the footsteps of the trailblazers who settled the American West. As the American West opened up to settle...,"","Fiction, Canterbury Classics"
5,141018503,"=""9781607109327""",H. P. Lovecraft Tales of Horror,H. P. Lovecraft (141018536),Embossed Leather,Let your imagination sink deep into more than a dozen classic tales of dark horror by H. P. Lovecraft.The stories of H. P. Lovecraft have been a so...,"","Fiction, Canterbury Classics"
6,2127167268,"=""9781481482721""",Monster Hunter Alpha Signed Leatherbound Edition,Larry Correia (62734448),Embossed Leather,A SPECIAL SIGNED AND EMBOSSED LEATHERBOUND EDITION OF BOOK THREE IN THE NEW YORK TIMES BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES.Earl Harbin...,"","Fiction, Baen"
7,141020854,"=""9781626868014""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",Embossed Leather,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
"",141020854,"=""9781626868199""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",eBook,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
8,509032936,"=""9781476780887""","Onward, Drake! Signed Limited Edition","",Embossed Leather,SIGNED LIMITED LEATHER BOUND EDITION. David Drake has left an indelible mark on the science fiction and fantasy genres. He is considered the Grand ...,"","Fiction, Baen"
9,141020153,"=""9781626864658""",Classic Tales of Horror,"",Embossed Leather,Spine-tingling tales that will keep you on the edge of your seat!This chilling collection of scary stories will keep you awake for hours! Psycholog...,"","Fiction, Canterbury Classics"
"",141020153,"=""9781626865044""",Classic Tales of Horror,"",eBook,Spine-tingling tales that will keep you on the edge of your seat!This chilling collection of scary stories will keep you awake for hours! Psycholog...,"","Fiction, Canterbury Classics"
10,141020086,"=""9781626864634""",Le Morte d'Arthur,Thomas Malory (141020119),Embossed Leather,"Chivalry is not dead!Central figures in Medieval literature, King Arthur and his Knights of the Round Table still inspire many books and films toda...","","Fiction, Canterbury Classics"
"",141020086,"=""9781626865020""",Le Morte d'Arthur,Thomas Malory (141020119),eBook,"Chivalry is not dead!Central figures in ""The Matter of Britain,"" King Arthur and his Knights of the Round Table still inspire many books and films ...","","Fiction, Canterbury Classics"
11,141020120,"=""9781626864641""",Les Misérables,Victor Hugo (141018402),Embossed Leather,"“The guilty one is not he who commits the sin, but he who causes the darkness.”“So long as ignorance and poverty exist on earth, books of the natur...","","Fiction, Canterbury Classics"
"",141020120,"=""9781626865037""",Les Misérables,Victor Hugo (141018402),eBook,"“The guilty one is not he who commits the sin, but he who causes the darkness.”“So long as ignorance and poverty exist on earth, books of the natur...","","Fiction, Canterbury Classics"
