Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197658431,"=""9781786188724""",Best of 2000 AD Volume 2,"Al Ewing (72501743), Colin Wilson (186504884), Pat Mills (512127252), Kevin O'Neill (72329729), Alan Moore (2124650441), Steve Dillon (79059274), John Higgins (82967015), John Wagner (489018095), Mick McMahon (2128129081), Tom Shapira (197658483)",Trade Paperback,"“For newcomers and lapsed readers alike, it acts as a near-perfect primer for what makes 2000 AD so special.” - Wired.comTHE ULTIMATE 2000 AD MIX-T...","","Non-Fiction, 2000 AD"
2,197603474,"=""9781786187703""",Ballad of Halo Jones: Full Colour Omnibus Edition,Alan Moore (2124650441),Paper Over Board,"Alan Moore and Ian Gibson's groundbreaking feminist icon is celebrated in this stunning, lavish, full colour omnibus, featuring bonus content!The u...","","Non-Fiction, 2000 AD"
3,193921229,"=""9781786187062""",Best of 2000 AD Volume 1,"Alan Moore (2124650441), Jamie Delano (186506767), Adam Karenina Sherif (193921272), John Wagner (489018095), Jamie Hewlett (74159265), Alan Davis (186506768), Kev Walker (139492936), Dan Abnett (512127244), INJ Culbard (2124759445), Ian Gibson (139493802), Arthur Ranson (409840969), Alan Grant (497717219)",Trade Paperback,"""A slab of pop...a great place to start to explore this huge swathe of British comics"" - Kieron Gillen (Die, Once &amp; Future, Eternals) ""A slab o...","","Non-Fiction, 2000 AD"
4,216909674,"=""9781534319356""","Spawn Compendium, Color Edition, Volume 1","Todd McFarlane (216767725), Alan Moore (216766993), Grant Morrison (216771643), Frank Miller (216793472)",Trade Paperback,"FOR THE FIRST TIME IN FULL COLOR!TODD McFARLANE unleashed his signature creation, SPAWN, in 1992. In doing so, he created the most successful indep...","","Non-Fiction, Image Comics"
5,157492442,"=""9781781086834""","Complete Future Shocks, Volume Two",Alan Moore (2124650441),Trade Paperback,"Tharg's Future Shocks are one-off, twist ending, sci-fi thrills that have introduced many of the biggest names in the comic book industry through t...","","Fiction, 2000 AD"
6,145902177,"=""9781781086377""","Ballad of Halo Jones, Volume Three","Alan Moore (2124650441), Ian Gibson (139493802), Barbara Nocenzo (145922871)",Trade Paperback,"""Where did she go? Out. What did she do? Everything..."" Bored and frustrated with her life in 50th-century leisure-ghetto housing estate `The Hoop'...","","Non-Fiction, 2000 AD"
7,140586134,"=""9781781086360""","Ballad of Halo Jones, Volume Two","Alan Moore (2124650441), Ian Gibson (139493802)",Trade Paperback,"Comic legend Alan Moore's highly-influential classic of British comics, presented to a new generation coloured and remastered for the very first ti...","","Non-Fiction, 2000 AD"
8,2141362476,"=""9781781085592""","Complete Future Shocks, Volume One","Alan Moore (2124650441), Steve Moore (512127248), Dave Gibbons (82967013), Steve Dillon (79059274), Brian Bolland (74161866)",Trade Paperback,"Tharg's Future Shocks are one-off, twist ending, sci-fi thrills that have introduced many of the biggest names in the comic book industry through t...","","Non-Fiction, 2000 AD"
9,139493611,"=""9781781086353""","Ballad of Halo Jones, Volume One","Alan Moore (2124650441), Ian Gibson (139493802)",Trade Paperback,"Comic legend Alan Moore's highly-influential classic of British comics, presented to a new generation coloured and remastered for the very first ti...","","Non-Fiction, 2000 AD"
10,2124650424,"=""9781781085424""",Complete Skizz,"Alan Moore (2124650441), Jim Baikie (2124650557)",Trade Paperback,"When interpreter Zhcchz of the Tau-Ceti Imperium crashed his ship into the small blue `Hellworld'-classed planet, the odds of surviving were stacke...","","Non-Fiction, 2000 AD"
