Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41883008,"=""9781481467476""",Eloise Decorates for Christmas,Lisa McClatchy (38100826),Hardcover,Eloise decorates for Christmas in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!It is holiday time at the...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",41883008,"=""9781416949787""",Eloise Decorates for Christmas,Lisa McClatchy (38100826),Trade Paperback,It is holiday time. Eloise hopes she will be the one to place the star atop the Christmas tree!,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
2,411626525,"=""9781442495067""","Merry Christmas, Bugs!",David  A. Carter (68170625),Trade Paperback,It’s Christmastime in Bugland! David A. Carter’s bestselling Bugs characters are in the holiday spirit in this Ready-to-Read story that’s perfect f...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",411626525,"=""9781442495074""","Merry Christmas, Bugs!",David  A. Carter (68170625),Hardcover,So Bitsy goes to town to find something that is just right. She wonders what she will find her friend. A pair of shoes? A giant cookie? A whirly-tw...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",411626525,"=""9781442495081""","Merry Christmas, Bugs!",David  A. Carter (68170625),Enhanced eBook,It’s Christmastime in Bugland! David A. Carter’s bestselling Bugs characters are in the holiday spirit in this Ready-to-Read story that’s perfect f...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
3,406126664,"=""9781442472518""",Winter Is Coming,Tony Johnston (1779508),Hardcover,"“A quiet, beautiful picture book to share.” —Booklist (starred review) “This gentle, lyrical celebration of the natural world will reward similarly...","","Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
"",406126664,"=""9781442472532""",Winter Is Coming,Tony Johnston (1779508),Enhanced eBook,"“A quiet, beautiful picture book to share.” —Booklist (starred review) “This gentle, lyrical celebration of the natural world will reward similarly...","","Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
4,20539049,"=""9781416907862""",Olivia Helps with Christmas,Ian Falconer (20564507),Hardcover,"Everyone's favorite Caldecott honor-winning pig and #1 Santa enthusiast is helping to make the season brighter than ever.Christmas is coming, and O...",Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9780743574761""",Olivia Helps with Christmas,Ian Falconer (20564507),Audio Download,Everyone’s favorite piglet helps to make the holiday season brighter than ever in this board book edition of an Olivia favorite....Not a piglet was...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9781442427365""",Olivia Helps with Christmas,Ian Falconer (20564507),Enhanced eBook,Everyone's favorite Caldecott honor-winning porcine and #1 Kris Cringle enthusiast is helping to make the season brighter than ever. Christmas is c...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9781442494466""",Olivia Helps with Christmas,Ian Falconer (20564507),Board Book,Everyone’s favorite piglet helps to make the holiday season brighter than ever in this board book edition of an Olivia favorite....Not a piglet was...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
5,83784561,"=""9781442436480""",Secret Santa,Margaret McNamara (18749671),Trade Paperback,The Robin Hill School first-graders celebrate the spirit of Christmas in this holiday-themed Level 1 Ready-to-Read story.It is Secret Santa Day at ...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83784561,"=""9781442436497""",Secret Santa,Margaret McNamara (18749671),Hardcover,The Robin Hill School first-graders celebrate the spirit of Christmas in this holiday-themed Level 1 Ready-to-Read story.It is Secret Santa Day at ...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83784561,"=""9781442436503""",Secret Santa,Margaret McNamara (18749671),Enhanced eBook,The Robin Hill School first-graders celebrate the spirit of Christmas in this holiday-themed Level 1 Ready-to-Read story with audio.It is Secret Sa...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
