Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1508859,"=""9780743211116""",Vineyard,Barbara Delinsky (1124136),eBook,"New York Times bestselling author Barbara Delinsky has written her most complex and emotionally rewarding novel yet: a story of two women, a genera...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1508859,"=""9780743567985""",Vineyard,Barbara Delinsky (1124136),Audio Download,"New York Times bestselling author Barbara Delinsky has written her most complex and emotionally rewarding novel yet: a story of two women, a genera...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1508859,"=""9781442353527""",Vineyard,Barbara Delinsky (1124136),Audio Download,"New York Times bestselling author Barbara Delinsky has written her most complex and emotionally rewarding novel yet: a story of two women, a genera...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1508859,"=""9781982185619""",Vineyard,Barbara Delinsky (1124136),Trade Paperback,"From the New York Times bestselling author of the “delicious beach read” (Booklist) A Week at the Shore, a moving and timeless tale of two women, a...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster"
2,1877261,"=""9780743217514""",Woman Next Door,Barbara Delinsky (1124136),eBook,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1877261,"=""9780743567992""",Woman Next Door,Barbara Delinsky (1124136),Audio Download,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1877261,"=""9781442353503""",Woman Next Door,Barbara Delinsky (1124136),Audio Download,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1877261,"=""9781982120764""",Woman Next Door,Barbara Delinsky (1124136),Trade Paperback,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
3,1877269,"=""9780743244909""",Accidental Woman,Barbara Delinsky (1124136),eBook,"Take a trip to Lake Henry, New Hampshire, and fall in love with this romantic suspense by the New York Times bestselling author of Lake News.Lake H...",General Fiction,"Fiction, Simon & Schuster"
"",1877269,"=""9780743561020""",Accidental Woman,Barbara Delinsky (1124136),Audio Download,"Take a trip to Lake Henry, New Hampshire, and fall in love with this romantic suspense by the New York Times bestselling author of Lake News.Lake H...",General Fiction,"Fiction, Simon & Schuster"
"",1877269,"=""9781476788869""",Accidental Woman,Barbara Delinsky (1124136),Trade Paperback,"Take a trip to Lake Henry, New Hampshire, and fall in love with this romantic suspense by the New York Times bestselling author of Lake News.Lake H...",General Fiction,"Fiction, Simon & Schuster"
4,1131526,"=""9780684867885""",Coast Road,Barbara Delinsky (1124136),eBook,"Hailed as “a heartwarming story” (Star Tribune, Minneapolis), a celebration of what matters most in life, Barbara Delinsky’s profoundly moving New ...","","Fiction, Simon & Schuster"
"",1131526,"=""9780743567930""",Coast Road,Barbara Delinsky (1124136),Audio Download,"Hailed as “a heartwarming story” (Star Tribune, Minneapolis), a celebration of what matters most in life, Barbara Delinsky’s profoundly moving New ...","","Fiction, Simon & Schuster"
"",1131526,"=""9781416579564""",Coast Road,Barbara Delinsky (1124136),Trade Paperback,"Hailed as “a heartwarming story” (Star Tribune, Minneapolis), a celebration of what matters most in life, Barbara Delinsky’s profoundly moving New ...","","Fiction, Simon & Schuster"
"",1131526,"=""9781442353510""",Coast Road,Barbara Delinsky (1124136),Audio Download,"Hailed as “a heartwarming story” (Star Tribune, Minneapolis), a celebration of what matters most in life, Barbara Delinsky’s profoundly moving New ...","","Fiction, Simon & Schuster"
5,1240813,"=""9780684853796""",Lake News,Barbara Delinsky (1124136),eBook,"With this powerful story, Barbara Delinsky, the bestselling and acclaimed author of Coast Road and Three Wishes, has written her richest and most e...","",Simon & Schuster
"",1240813,"=""9780743567954""",Lake News,Barbara Delinsky (1124136),Audio Download,"At the center of Lake News is Lily Blake, a talented singer who shuns the limelight and cherishes her privacy. Tricked by a devious reporter into u...","",Simon & Schuster
"",1240813,"=""9781416579571""",Lake News,Barbara Delinsky (1124136),Trade Paperback,"Barbara Delinsky's powerful New York Times bestseller of hope and redemption introduces the unforgettable Blake sisters: strong, spirited Lily, and...","",Simon & Schuster
"",1240813,"=""9781442350120""",Lake News,Barbara Delinsky (1124136),Audio Download,"After an unscrupulous reporter falsely accuses Boston lounge singer Lily Blake of having an affair with a newly appointed Cardinal, she's hounded b...","",Simon & Schuster
