Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168886992,"=""9781534469297""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Hardcover,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
"",168886992,"=""9781534469303""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Fixed Layout eBook,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
2,181954570,"=""9781665900010""",Becoming Blue,Ellen Tarlow (167614482),Hardcover,"A clever and moving picture book about finding out what it means to be yourself—in this case, what it means to be Blue!Blue wants to be Red. Red is...","","Fiction, Beach Lane Books"
"",181954570,"=""9781665900027""",Becoming Blue,Ellen Tarlow (167614482),Fixed Layout eBook,"A clever and moving picture book about finding out what it means to be yourself—in this case, what it means to be Blue!Blue wants to be Red. Red is...","","Fiction, Beach Lane Books"
3,324649,"=""9781416990918""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Hardcover,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Beach Lane Books"
"",324649,"=""9780671679491""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Hardcover,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Beach Lane Books"
"",324649,"=""9780689835681""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Beach Lane Books"
"",324649,"=""9781416927181""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Beach Lane Books"
"",324649,"=""9781416999997""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Beach Lane Books"
"",324649,"=""9781442438910""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Enhanced eBook,There is always enough room on your child’s bookshelf for this Classic Board Book edition of the rollicking alphabet chant that has been a children...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Beach Lane Books"
