Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,447763785,"=""9781481419857""",How We Became Wicked,Alexander Yates (447762900),Trade Paperback,"“Stunning, gut-punching.” —BCCB (starred review) “Vividly imagined and haunting.” —Booklist (starred review)  When an insect-borne plague begins to...","","Action & Adventure, Literary, Teen, Thriller, Non-Fiction, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
"",447763785,"=""9781481419840""",How We Became Wicked,Alexander Yates (447762900),Hardcover,"When an insect-borne plague begins to envelop the world, three sixteen-year-olds struggle to survive amongst the healthy “trues” and the infected “...","","Action & Adventure, Literary, Teen, Thriller, Non-Fiction, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
"",447763785,"=""9781481419864""",How We Became Wicked,Alexander Yates (447762900),eBook,"When an insect-borne plague begins to envelop the world, three sixteen-year-olds struggle to survive amongst the healthy “trues” and the infected “...","","Action & Adventure, Literary, Teen, Thriller, Non-Fiction, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
2,155210328,"=""9781534410640""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non-Fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
"",155210328,"=""9781508281269""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Audio Download,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non-Fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
"",155210328,"=""9781534410633""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Hardcover,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non-Fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
"",155210328,"=""9781534410657""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",eBook,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non-Fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
3,2136434316,"=""9781534406384""",Broken Lands,Jonathan Maberry (67600213),Trade Paperback,New York Times bestselling author Jonathan Maberry returns to the world of Rot &amp; Ruin with this first novel in a series that’s more thrilling a...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",2136434316,"=""9781534406377""",Broken Lands,Jonathan Maberry (67600213),Hardcover,New York Times bestselling author Jonathan Maberry returns to the world of Rot &amp; Ruin with this first novel in a series that’s more thrilling a...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",2136434316,"=""9781534406391""",Broken Lands,Jonathan Maberry (67600213),eBook,New York Times bestselling author Jonathan Maberry returns to the world of Rot &amp; Ruin with this first novel in a series that’s more thrilling a...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
4,147515131,"=""9781481496384""",This Cruel Design,Emily Suvada (2118314535),eBook,"Cat thought the Hydra epidemic was over, but when new cases pop up, she must team up with an enemy to fix the vaccine before the virus spirals out ...","","Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Margaret K. McElderry Books"
"",147515131,"=""9781481496360""",This Cruel Design,Emily Suvada (2118314535),Hardcover,"Cat thought the Hydra epidemic was over, but when new cases pop up, Cat must team up with an enemy to fix the vaccine before the virus spirals out ...","","Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Margaret K. McElderry Books"
"",147515131,"=""9781481496377""",This Cruel Design,Emily Suvada (2118314535),Trade Paperback,"Cat thought the Hydra epidemic was over, but when new cases pop up, she must team up with an enemy to fix the vaccine before the virus spirals out ...","","Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Margaret K. McElderry Books"
"",147515131,"=""9781508268178""",This Cruel Design,Emily Suvada (2118314535),Audio Download,"Cat thought the Hydra epidemic was over, but when new cases pop up, she must team up with an enemy to fix the vaccine before the virus spirals out ...","","Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Margaret K. McElderry Books"
5,559219419,"=""9781481466844""",Legacy of Light,Sarah Raughley (559216271),Trade Paperback,"The Effigies must uncover the connection between Saul, Blackwell, and the Phantoms before it’s too late in this epic conclusion to the Effigies tri...","","Action & Adventure, Teen, Urban Fantasy, Non-Fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
"",559219419,"=""9781481466837""",Legacy of Light,Sarah Raughley (559216271),Hardcover,"The Effigies must uncover the connection between Saul, Blackwell, and the Phantoms before it’s too late in this epic conclusion to the Effigies tri...","","Action & Adventure, Teen, Urban Fantasy, Non-Fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
"",559219419,"=""9781481466851""",Legacy of Light,Sarah Raughley (559216271),eBook,"The Effigies must uncover the connection between Saul, Blackwell, and the Phantoms before it’s too late in this epic conclusion to the Effigies tri...","","Action & Adventure, Teen, Urban Fantasy, Non-Fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
6,144037732,"=""9781442468443""",Queen of Air and Darkness,Cassandra Clare (35026200),Trade Paperback,"Dark secrets and forbidden love threaten the very survival of the Shadowhunters in Cassandra Clare’s Queen of Air and Darkness, the final novel in ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442357167""",Queen of Air and Darkness,Cassandra Clare (35026200),Compact Disk,"All first editions will include exclusive reverse-printed jacket art, ten black and white interior illustrations, and a new short story! Dark secre...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442357174""",Queen of Air and Darkness,Cassandra Clare (35026200),Audio Download,"Dark secrets and forbidden love threaten the very survival of the Shadowhunters in Cassandra Clare’s Queen of Air and Darkness, the final novel in ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442468436""",Queen of Air and Darkness,Cassandra Clare (35026200),Hardcover,"All first editions will include exclusive reverse-printed jacket art, ten black and white interior illustrations, and a new short story! Dark secre...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442468450""",Queen of Air and Darkness,Cassandra Clare (35026200),eBook,"Dark secrets and forbidden love threaten the very survival of the Shadowhunters in Cassandra Clare’s Queen of Air and Darkness, the final novel in ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
7,146176983,"=""9781481481977""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Trade Paperback,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781481481960""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Hardcover,"When the California drought escalates to catastrophic proportions, one teen is forced to make life and death decisions for her family in this harro...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781481481984""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",eBook,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781508263081""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Compact Disk,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781508263098""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Audio Download,"When the California drought escalates to catastrophic proportions, one teen is forced to make life and death decisions for her family in this harro...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
8,166374320,"=""9781481439282""",Every Second Counts,Sophie McKenzie (65784525),eBook,Charlie and Nat must expose a public official for who he truly is before he is elected prime minister in the riveting and romantic sequel to the ex...,"","Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",166374320,"=""9781534463134""",Every Second Counts,Sophie McKenzie (65784525),Trade Paperback,Charlie and Nat must expose a public official for who he truly is before he is elected prime minister in the riveting and romantic sequel to the ex...,"","Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
9,2115050455,"=""9781481490610""",True Queen,Sarah Fine (408501785),Trade Paperback,"Using fire and ice magic, Elli and Ansa must bring their people together to fight a common enemy in this epic conclusion to the Impostor Queen tril...","","Action & Adventure, GLBT, Legends, Myths & Fables, Romantic, Teen, Non-Fiction, Magic Users, Royalty, Margaret K. McElderry Books"
"",2115050455,"=""9781481490603""",True Queen,Sarah Fine (408501785),Hardcover,"Using fire and ice magic, Elli and Ansa must bring their people together to fight a common enemy in this epic conclusion to the Impostor Queen tril...","","Action & Adventure, GLBT, Legends, Myths & Fables, Romantic, Teen, Non-Fiction, Magic Users, Royalty, Margaret K. McElderry Books"
"",2115050455,"=""9781481490627""",True Queen,Sarah Fine (408501785),eBook,"Using fire and ice magic, Elli and Ansa must bring their people together to fight a common enemy in this epic conclusion to the Impostor Queen tril...","","Action & Adventure, GLBT, Legends, Myths & Fables, Romantic, Teen, Non-Fiction, Magic Users, Royalty, Margaret K. McElderry Books"
10,559218358,"=""9781481466813""",Siege of Shadows,Sarah Raughley (559216271),Trade Paperback,"The Effigies seek out the true origins of the Phantoms that terrorize their world in this thrilling follow-up to Fate of Flames, which Elise Chapma...","","Action & Adventure, Paranormal, Teen, Urban Fantasy, Non-Fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
"",559218358,"=""9781481466806""",Siege of Shadows,Sarah Raughley (559216271),Hardcover,"The Effigies seek out the true origins of the Phantoms that terrorize their world in this thrilling follow-up to Fate of Flames, which Elise Chapma...","","Action & Adventure, Paranormal, Teen, Urban Fantasy, Non-Fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
"",559218358,"=""9781481466820""",Siege of Shadows,Sarah Raughley (559216271),eBook,"The Effigies seek out the true origins of the Phantoms that terrorize their world in this thrilling follow-up to Fate of Flames, which Elise Chapma...","","Action & Adventure, Paranormal, Teen, Urban Fantasy, Non-Fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
11,157358745,"=""9781442468412""",Lord of Shadows,Cassandra Clare (35026200),Trade Paperback,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442357136""",Lord of Shadows,Cassandra Clare (35026200),Compact Disk,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442357143""",Lord of Shadows,Cassandra Clare (35026200),Audio Download,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442468405""",Lord of Shadows,Cassandra Clare (35026200),Hardcover,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442468429""",Lord of Shadows,Cassandra Clare (35026200),eBook,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
12,169154147,"=""9781534409934""",Empress,S. J. Kincaid (576162013),Trade Paperback,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic, which TeenVogue.com called “the perfect kind of high-pressur...","","Action & Adventure, Concepts, Romantic, Non-Fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169154147,"=""9781508241799""",Empress,S. J. Kincaid (576162013),Audio Download,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic, which TeenVogue.com called “the perfect kind of high-pressur...","","Action & Adventure, Concepts, Romantic, Non-Fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
