Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451425561,"=""9780861719396""",Banyan Deer,Rafe Martin (451425565),eBook,"This inspiring tale reminds us that no one can be truly at peace unless all beings have a chance for peace, freedom, and happiness. The Banyan Deer...","","Fiction, Wisdom Publications"
"",451425561,"=""9780861716258""",Banyan Deer,Rafe Martin (451425565),Hardcover,"This inspiring tale reminds us that no one can be truly at peace unless all beings have a chance for peace, freedom, and happiness. The Banyan Deer...","","Fiction, Wisdom Publications"
2,451423692,"=""9780861719280""",How to Be Happy,Thubten Zopa Rinpoche (515984943),eBook,"In How to Be Happy, Lama Zopa Rinpoche helps us find our good heart, the heart that rejoices in the happiness of others.In How to Be Happy, Lama Zo...","","Non-Fiction, Wisdom Publications"
3,451425098,"=""9780861717781""",Taneesha Never Disparaging,M. LaVora Perry (451425102),eBook,"Fifth grade isn't exactly easy for eleven-year-old Taneesha Bey-Ross. For one thing, she's getting tired of being her best friend Carli Flanagan's ...","","Fiction, Wisdom Publications"
"",451425098,"=""9780861715503""",Taneesha Never Disparaging,M. LaVora Perry (451425102),Trade Paperback,"M. LaVora Perry is an actor and commercial model from Cleveland, Ohio. Her novel, Taneesha Never Disparaging, was inspired by her three children wh...","","Fiction, Wisdom Publications"
4,451425053,"=""9780861719464""",Heart Full of Peace,Joseph Goldstein (1052518),eBook,"Love, compassion, and peace - these words are at the heart of all spiritual endeavors. Although we intuitively resonate with their meaning and valu...","","Non-Fiction, Wisdom Publications"
"",451425053,"=""9780861715428""",Heart Full of Peace,Joseph Goldstein (1052518),Hardcover,"Love, compassion, and peace - these words are at the heart of all spiritual endeavors. Although we intuitively resonate with their meaning and valu...","","Non-Fiction, Wisdom Publications"
5,451423806,"=""9780861719938""",12 Steps on Buddha's Path,Laura S. (451423810),eBook,12 Steps on Buddha's Path is an inspiring firsthand account of what happens when life seems hopeless and the miracle of finding out that it's anyth...,"","Non-Fiction, Wisdom Publications"
"",451423806,"=""9780861712816""",12 Steps on Buddha's Path,Laura S. (451423810),Trade Paperback,12 Steps on Buddha's Path is an inspiring firsthand account of what happens when life seems hopeless and the miracle of finding out that it's anyth...,"","Non-Fiction, Wisdom Publications"
6,451424749,"=""9780861718481""",Everything Yearned For,"",eBook,"Manhae (1879-1944), or Han Yongun, was a Korean Buddhist (Son) monk during the era of Japanese colonial occupation (1910-1945). Manhae is a politic...","","Non-Fiction, Wisdom Publications"
"",451424749,"=""9780861714896""",Everything Yearned For,"",Hardcover,"Manhae (1879-1944), or Han Yongun, was a Korean Buddhist (Son) monk during the era of Japanese colonial occupation (1910-1945). Manhae is a politic...","","Non-Fiction, Wisdom Publications"
7,451424266,"=""9780861719037""",Beside Still Waters,"",eBook,A compelling question for people of faith today is how to remain committed to one's own religious tradition while being open to the beauty and trut...,"","Non-Fiction, Wisdom Publications"
"",451424266,"=""9780861713363""",Beside Still Waters,"",Trade Paperback,A compelling question for people of faith today is how to remain committed to one's own religious tradition while being open to the beauty and trut...,"","Non-Fiction, Wisdom Publications"
8,451424216,"=""9780861717682""",Spiritual Friends,"",eBook,A collection of the favorite guided meditations of senior monks and nuns of the International Mahayana Institute of the FPMT. A collection of the f...,"","Non-Fiction, Wisdom Publications"
"",451424216,"=""9780861713257""",Spiritual Friends,"",Trade Paperback,A collection of the favorite guided meditations of senior monks and nuns of the International Mahayana Institute of the FPMT. These meditations cen...,"","Non-Fiction, Wisdom Publications"
9,451424631,"=""9780861718276""",Dharma of Dragons and Daemons,"David R. Loy (451424400), Linda Goodhew (451424652)",eBook,"In order to live, we need air, water, food, shelter…and stories. This book is about Buddhist stories: not about stories to be found in Buddhism, bu...","","Non-Fiction, Wisdom Publications"
"",451424631,"=""9780861714766""",Dharma of Dragons and Daemons,"David R. Loy (451424400), Linda Goodhew (451424652)",Trade Paperback,"In order to live, we need air, water, food, shelter…and stories. This book is about Buddhist stories: not about stories to be found in Buddhism, bu...","","Non-Fiction, Wisdom Publications"
10,451424707,"=""9780861717330""",NOW!,Jean Smith (451424711),eBook,"NOW! The Art of Being Truly Present is a collection of 85 original reflections on everyday experience, each paired with ""mindful reminders"" or medi...","","Non-Fiction, Wisdom Publications"
"",451424707,"=""9780861714803""",NOW!,Jean Smith (451424711),Trade Paperback,"NOW! The Art of Being Truly Present is a collection of 85 original reflections on everyday experience, each paired with ""mindful reminders"" or medi...","","Non-Fiction, Wisdom Publications"
