Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213614881,"=""9781685555078""",Our Home,Lori Sugarman-Li (213614919),Fixed Layout eBook,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
"",213614881,"=""9781685554286""",Our Home,Lori Sugarman-Li (213614919),Hardcover,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
2,170025394,"=""9781534475267""",Midnight Roar!,"Shane Richardson (170023686), Sarah Marino (440501358)",Trade Paperback,"In this second book in the Dragons of Ember City graphic novel chapter book series, the three dragon pals uncover the culprit behind disruptive nig...","","Fiction, Aladdin"
"",170025394,"=""9781534475274""",Midnight Roar!,"Shane Richardson (170023686), Sarah Marino (440501358)",Hardcover,"In this second book in the Dragons of Ember City graphic novel chapter book series, the three dragon pals uncover the culprit behind disruptive nig...","","Fiction, Aladdin"
"",170025394,"=""9781534475281""",Midnight Roar!,"Shane Richardson (170023686), Sarah Marino (440501358)",Fixed Layout eBook,"In this second book in the Dragons of Ember City graphic novel chapter book series, the three dragon pals uncover the culprit behind disruptive nig...","","Fiction, Aladdin"
3,171314184,"=""9781534478343""",All I Need to Be,Rachel Ricketts (171312658),Fixed Layout eBook,"From spiritual activist, racial justice educator, and bestselling author Rachel Ricketts comes an inspiring picture book guiding children in heart-...","","African-American, Black History Month, Fiction, Social Situations, Parenting, Inspirational, Preschool, Toddler, Picture Book, African, Bullies, Canadian, Celebrity, Civil Rights, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
"",171314184,"=""9781534478329""",All I Need to Be,Rachel Ricketts (171312658),Hardcover,"From spiritual activist, racial justice educator, and bestselling author Rachel Ricketts comes an inspiring picture book guiding children in heart-...","","African-American, Black History Month, Fiction, Social Situations, Parenting, Inspirational, Preschool, Toddler, Picture Book, African, Bullies, Canadian, Celebrity, Civil Rights, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
4,208548450,"=""9781646045396""",One Hundred Percent Me,Renee Macalino Rutledge (208548487),Trade Paperback,A heartwarming story about the joys of multicultural families and being mixed race. One Hundred Percent Me takes readers (ages 4 to 8) along as a y...,"","Fiction, Ulysses Press"
5,168355689,"=""9781534467972""",Merry Mischief,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
"",168355689,"=""9781534467989""",Merry Mischief,Alan Katz (1489850),Hardcover,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
"",168355689,"=""9781534467996""",Merry Mischief,Alan Katz (1489850),eBook,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
