Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139796867,"=""9781507207499""",How to Play Ukulele,Dan Scanlan (139796844),Trade Paperback,"Learn to play the ukulele with this beginner’s guide that features information about basic techniques, tools, and music knowledge.What do George Cl...","","Non-Fiction, Adams Media"
"",139796867,"=""9781507207505""",How to Play Ukulele,Dan Scanlan (139796844),eBook,"Learn to play the ukulele with this beginner’s guide that features information about basic techniques, tools, and music knowledge.What do George Cl...","","Non-Fiction, Adams Media"
2,101110469,"=""9781507206645""",How to Play Harmonica,"Blake Brocksmith (101110443), Gary Dorfman (101110429), Douglas Lichterman (2137742352)",Trade Paperback,"This easy-to-understand beginner’s guide provides an introduction to playing the harmonica and includes helpful information about basic techniques,...","","Non-Fiction, Adams Media"
"",101110469,"=""9781507206652""",How to Play Harmonica,"Blake Brocksmith (101110443), Gary Dorfman (101110429), Douglas Lichterman (2137742352)",eBook,"This easy-to-understand beginner’s guide provides an introduction to playing the harmonica and includes helpful information about basic techniques,...","","Non-Fiction, Adams Media"
3,2138188265,"=""9781507203668""",Music Theory 101,"Brian Boone (2137715445), Marc Schonbrun (2140754021)",Paper Over Board,"Learn the basics of music theory in this comprehensive and easy-to-understand guide.From classical to hard rock, and jazz to hip hop, music is cons...",General Non-Fiction,"Non-Fiction, Adams Media"
"",2138188265,"=""9781507203675""",Music Theory 101,"Brian Boone (2137715445), Marc Schonbrun (2140754021)",eBook,"Learn the basics of music theory in this comprehensive and easy-to-understand guide.From classical to hard rock, and jazz to hip hop, music is cons...",General Non-Fiction,"Non-Fiction, Adams Media"
4,2137714660,"=""9781440574054""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",Trade Paperback,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non-Fiction, Adams Media"
"",2137714660,"=""9781440574061""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",eBook,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non-Fiction, Adams Media"
5,2137673019,"=""9781440517785""",Only Basic Guitar Instruction Book You'll Ever Need,"Jack Wilkins (2137673029), Peter Rubie (2137749783)",eBook,"Narratives on famous guitarists and the extra details on guitar history are fine, but that’s not what readers need or want when they are eager to m...","","Non-Fiction, Adams Media"
6,2137673043,"=""9781440517808""",Only Basic Piano Instruction Book You'll Ever Need,Brooke Halpin (2137673053),eBook,Lots of piano books offer either in-depth analysis or quick gimmicks that don’t really teach music theory. But The Only Basic Piano Instruction Boo...,"","Non-Fiction, Adams Media"
