Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163572355,"=""9781501134463""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),eBook,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
"",163572355,"=""9781501134449""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),Trade Paperback,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
"",163572355,"=""9781508297741""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),Audio Download,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
2,224699240,"=""9781476710419""",distancia entre nosotros,Reyna Grande (27097999),eBook,From the award-winning author of Across a Hundred Mountains.Cuando el padre de Reyna Grande deja a su esposa y sus tres hijos atrás en un pueblo de...,"","Non-Fiction, Atria Books"
"",224699240,"=""9781476710402""",distancia entre nosotros,Reyna Grande (27097999),Trade Paperback,“Una historia desgarradora sobre el otro lado de la experiencia del inmigrante a EEUU– la penuria y la desolación de los niños dejados atrás por su...,"","Non-Fiction, Atria Books"
3,406265650,"=""9781451699715""",Cuenta conmigo,Las Comadres Para Las Americas (85840492),Trade Paperback,"Now in Spanish! Beloved bestselling Latino authors, including Esmeralda Santiago, Carolina De Robertis, and Luis Alberto Urrea share moving persona...",Family & relationships,"Hispanic, Short Stories & Anthologies, Non-Fiction, Atria Books"
"",406265650,"=""9781451699739""",Cuenta conmigo,Las Comadres Para Las Americas (85840492),eBook,"Now in Spanish! Beloved bestselling Latino authors, including Esmeralda Santiago, Carolina De Robertis, and Luis Alberto Urrea share moving persona...",Family & relationships,"Hispanic, Short Stories & Anthologies, Non-Fiction, Atria Books"
4,82075986,"=""9781451641455""",libro secreto de Frida Kahlo,F. G. Haghenbeck (80598676),eBook,"Now in Spanish: one of Mexico’s most celebrated new novelists, F. G. Haghenbeck offers a beautifully written reimagining of Frida Kahlo’s fascinati...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",82075986,"=""9781451641417""",libro secreto de Frida Kahlo,F. G. Haghenbeck (80598676),Trade Paperback,"Now in Spanish: one of Mexico’s most celebrated new novelists, F. G. Haghenbeck offers a beautifully written reimagining of Frida Kahlo’s fascinati...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
5,49917571,"=""9781439109243""",10-10-10 (10-10-10; Spanish Edition),Suzy Welch (47605790),Trade Paperback,"10-10-10 es un método nuevo para tomar decisiones. Es una herramienta para reclamar su vida en la casa, en el amor y en el trabajo. El proceso es c...","","Non-Fiction, Atria Books"
"",49917571,"=""9781439165928""",10-10-10 (10-10-10; Spanish Edition),Suzy Welch (47605790),eBook,"10-10-10 es un método nuevo para tomar decisiones. Es una herramienta para reclamar su vida en la casa, en el amor y en el trabajo. El proceso es c...","","Non-Fiction, Atria Books"
6,61390260,"=""9781439138687""",Siempre Paris (Reclaiming Paris; Spanish edition),Fabiola Santiago (44644504),Trade Paperback,"Fabiola Santiago, periodista premiada del Miami Herald, cuenta la historia de una mujer que cambia de perfume cada vez que cambia de amante, mientr...",Modern & contemporary fiction (post c 1945),"Fiction, Hispanic, Romantic, Women’s Fiction, Spanish Language, Atria Books"
"",61390260,"=""9781439165898""",Siempre Paris (Reclaiming Paris; Spanish edition),Fabiola Santiago (44644504),eBook,"""Los hombres son como los perfumes. En un instante, sin más juicio que mi ágil olfato, o me enamoro de ellos o los echo a un lado"".  Marisol es una...",Modern & contemporary fiction (post c 1945),"Fiction, Hispanic, Romantic, Women’s Fiction, Spanish Language, Atria Books"
