Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124887041,"=""9781682995174""",The Teachings of Emanuel Swedenborg: Vol III,Emanuel Swedenborg (2124887039),eBook,Swedenborg experienced dreams and visions in which he was appointed by the Lord to write a heavenly doctrine to reform Christianity. He claimed tha...,"","Non-Fiction, Start Publishing LLC"
2,2124887026,"=""9781682995181""",The Teachings of Emanuel Swedenborg: Vol I,Emanuel Swedenborg (2124887039),eBook,"In 'Heaven and Hell,' Swedenborg gives the reader a detailed description of the afterlife. He deals with God, heaven, hell, angels, spirits, and de...","","Non-Fiction, Start Publishing LLC"
3,2117875390,"=""9781681462837""",White Horse,Emanuel Swedenborg (2117849060),eBook,"Swedenborg discusses the White Horse in Revelation Chapter 19, and the spiritual sense of the Word.","","Non-Fiction, Start Publishing LLC"
4,2117849047,"=""9781625581662""",Teachings of Emanuel Swedenborg,Emanuel Swedenborg (2117849060),eBook,The New Jerusalem and its Heavenly Doctrine is a wonderful introduction to the beliefs of the New Church and an overview of its theological foundat...,"","Non-Fiction, Start Publishing LLC"
5,2117876607,"=""9781625584113""",Heaven and Hell,Emanuel Swedenborg (2117849060),eBook,"In Heaven and Hell, Swedenborg gives the reader a detailed description of the afterlife. He deals with God, heaven, hell, angels, spirits, and devi...","","Non-Fiction, Start Publishing LLC"
6,2117875092,"=""9781625583949""",Divine Providence,Emanuel Swedenborg (2117849060),eBook,"In Divine Providence, Swedenborg explains why it is that we cannot always see God's hand in our chaotic world, why tragedy and war are allowed to h...","","Non-Fiction, Start Publishing LLC"
7,2117875079,"=""9781625583932""",Divine Love and Wisdom,Emanuel Swedenborg (2117849060),eBook,"In Divine Love and Wisdom, Swedenborg uses reason and empirical facts to prove the existence of God and God's divine love. He further posits that w...","","Non-Fiction, Start Publishing LLC"
8,2117877374,"=""9781625582096""",New Jerusalem and Its Heavenly Doctrine,Emanuel Swedenborg (2117849060),eBook,"A wonderful introduction to the beliefs of the New Church and an overview of its theological foundations. Here Emanuel Swedenborg discusses faith, ...","","Non-Fiction, Start Publishing LLC"
9,2117849422,"=""9781625584359""",Last Judgment,Emanuel Swedenborg (2117849060),eBook,"The destruction of the world is not meant by the day of the last judgment. Those who have not known the spiritual sense of the Word, have understoo...","","Non-Fiction, Start Publishing LLC"
10,2117852021,"=""9781625584366""",Last Judgment Continued,Emanuel Swedenborg (2117849060),eBook,"Heaven and hell are from the human race. All who have ever been born men from the beginning of creation, and are deceased, are either in heaven or ...","","Non-Fiction, Start Publishing LLC"
11,2117874320,"=""9781625584373""",Last Judgment Posthumous,Emanuel Swedenborg (2117849060),eBook,"When the Last Judgment was being executed, the Protestants were then led into the middle, and they then appeared in this order: The English in the ...","","Non-Fiction, Start Publishing LLC"
