Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174179697,"=""9781838525996""","Twinkle, Twinkle, Little Star",IglooBooks (100888866),Novelty,"Snuggle up and share this classic nursery rhyme with your little one. With buttons that light up in time with the sounds, this book is wonderfully ...","","Fiction, Igloo Books"
2,183098327,"=""9781800227361""",Twinkle Twinkle Little Star,IglooBooks (100888866),Board Book,"Sing-a-long with the timeless classic, Twinkle, Twinkle Little Star. Join the enchanting journey as you sing along with the timeless nursery rhyme ...","","Fiction, Igloo Books"
3,100403870,"=""9781838525989""",Old MacDonald Had A Farm,IglooBooks (100888866),Novelty,"Join Old MacDonald on his bustling farm in this reimagined classic nursery rhyme. Designed specifically to captivate and engage young minds, Old Ma...","","Non-Fiction, Igloo Books"
4,414335621,"=""9781481401401""",Early One Morning,Mem Fox (706409),Fixed Layout eBook,Join a little boy searching the farm for his breakfast one fine morning in this charming picture book from bestselling author Mem Fox and award-win...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",414335621,"=""9781481401395""",Early One Morning,Mem Fox (706409),Hardcover,Join a little boy searching the farm for his breakfast one fine morning in this charming picture book from bestselling author Mem Fox and award-win...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
5,175173105,"=""9780794446512""",Tonka: First Responders to the Rescue!,Grace Baranowski (164340992),Board Book,Young readers will love discovering what makes rescue vehicles special in this interactive storybook with four sound buttons!Find out what makes a ...,"","Fiction, Printers Row"
6,168377518,"=""9781499810776""",Animal Sounds,Christopher Silas Neal (145898086),Board Book,"In this inventive board book with striking images, Christopher Silas Neal combines animals and noises to form unique, inventive sounds. Children wi...","","Fiction, little bee books"
7,167533596,"=""9781534480421""",Kitten and the Night Watchman,John Sullivan (549711801),Trade Paperback,"Winner of the Ezra Jack Keats Award and the Margaret Wise Brown Prize SELECTED AS A BEST BOOK OF 2018 BY THE BOSTON GLOBE, KIRKUS REVIEWS, PUBLISHE...","","Fiction, Preschool, Toddler, Picture Book, Cats, Simon & Schuster/Paula Wiseman Books"
"",167533596,"=""9781481461917""",Kitten and the Night Watchman,John Sullivan (549711801),Hardcover,"Winner of the Ezra Jack Keats Award and the Margaret Wise Brown Prize Five starred reviews! Selected as a Best Book of 2018 by The Boston Globe, Ki...","","Fiction, Preschool, Toddler, Picture Book, Cats, Simon & Schuster/Paula Wiseman Books"
"",167533596,"=""9781481461924""",Kitten and the Night Watchman,John Sullivan (549711801),Fixed Layout eBook,"Winner of the Ezra Jack Keats Award and the Margaret Wise Brown Prize SELECTED AS A BEST BOOK OF 2018 BY THE BOSTON GLOBE, KIRKUS REVIEWS, PUBLISHE...","","Fiction, Preschool, Toddler, Picture Book, Cats, Simon & Schuster/Paula Wiseman Books"
8,142974103,"=""9781534430037""",Dinosong,Tim McCanna (506179960),Fixed Layout eBook,“A rousingly rumbly ramble.” —Kirkus Reviews The Land Before Time meets Eric Carle in this delightful read-aloud featuring “melodious and spare” (U...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",142974103,"=""9781534430020""",Dinosong,Tim McCanna (506179960),Hardcover,“A rousingly rumbly ramble.” —Kirkus Reviews The Land Before Time meets Eric Carle in this delightful read-aloud featuring “melodious and spare” (U...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
9,166822187,"=""9781534464445""",Mighty Tug,Alyssa Satin Capucilli (1565267),Board Book,"Mighty Tug may be the smallest boat in the busy harbor, but he is also the mightiest in this Classic Board Book from the author of the Katy Duck an...","","Fiction, Preschool, Picture Book, Little Simon"
"",166822187,"=""9781481476812""",Mighty Tug,Alyssa Satin Capucilli (1565267),Hardcover,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Little Simon"
"",166822187,"=""9781481476829""",Mighty Tug,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Little Simon"
10,162078421,"=""9781499810059""",Llamas in the Field,Aly Fronis (514557639),Board Book,"Get ready to make some animal noises in this fun, farmyard-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The llamas in the fiel...","","Fiction, little bee books"
11,166830633,"=""9781789058574""",Amazing Space,IglooBooks (100888866),Board Book,"WHOOSH! BEEP! CRACKLE! Learn all about space with this noisy, fact-filled book. With 10 cool sounds and easy-to-use  shaped tabs, this book is the ...","","Fiction, Igloo Books"
12,162695552,"=""9781838528362""",Whoo Are You?,IglooBooks (100888866),Board Book,"Join Little Owl as she meets all sorts of noisy forest animals. Read along and press the pages to hear them chatter, grunt, and buzz!","","Fiction, Igloo Books"
13,162695135,"=""9781838528331""",Who Says Woof?,IglooBooks (100888866),Board Book,"Some pets say woof, some say meow, and some even squeak! Press the pages to find out who makes each sound.","","Fiction, Igloo Books"
14,164537587,"=""9781838525095""",Magical Worlds,IglooBooks (100888866),Board Book,Fairyland has run out of magic dust! There's not a single sprinkle left!  Join Fairy Mary on an adventure to collect items for a very important spe...,"","Fiction, Igloo Books"
15,149622766,"=""9781789053968""",Things That Go,Igloo Books (100401713),Board Book,"This Things That Go book is full of facts about vehicles, with fun photos, easy-to-use tabs and 10 noises from beep to vroom!","","Fiction, Igloo Books"
16,2084560048,"=""9781481477550""",Quiet,Tomie dePaola (1427492),Fixed Layout eBook,"In this gorgeous and contemplative New York Times bestselling picture book, legendary author-illustrator Tomie dePaola reminds us that mindfulness—...","","Classics, Concepts, Fiction, Gift Books, Preschool, Picture Book, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
"",2084560048,"=""9781481477543""",Quiet,Tomie dePaola (1427492),Hardcover,"In this gorgeous and contemplative New York Times bestselling picture book, legendary author-illustrator Tomie dePaola reminds us that mindfulness—...","","Classics, Concepts, Fiction, Gift Books, Preschool, Picture Book, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
17,146598838,"=""9781499881837""",First Music Book: Guitar (Sound Book),IglooBooks (100888866),Novelty,"Little ones will love learning to play music with this first guitar book. With easy-to-press buttons, and four well-known songs to master, there ar...","","Fiction, Igloo Books"
