Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193764667,"=""9780757324376""",Choosing Leadership: Revised and Expanded,Linda Ginzel (193764711),Trade Paperback,"Award-winning leadership teacher, lifelong educator, University of Chicago professor, and consumer advocate Dr. Linda Ginzel offers a new and expan...","","Non fiction, Health Communications Inc"
"",193764667,"=""9780757324383""",Choosing Leadership: Revised and Expanded,Linda Ginzel (193764711),eBook,"Award-winning leadership teacher, lifelong educator, University of Chicago professor, and consumer advocate Dr. Linda Ginzel offers a new and expan...","","Non fiction, Health Communications Inc"
2,193764960,"=""9780757324192""",Brave Boundaries,Sasha K. Shillcutt (193765013),Trade Paperback,"An essential guide for women on how to set strong, workable boundaries to safeguard their health, happiness, and wellbeing.    No matter how educat...","","Non fiction, Health Communications Inc"
"",193764960,"=""9780757324208""",Brave Boundaries,Sasha K. Shillcutt (193765013),eBook,"An essential guide for women on how to set strong, workable boundaries to safeguard their health, happiness, and wellbeing.No matter how educated t...","","Non fiction, Health Communications Inc"
3,191303821,"=""9780757324420""",Truthenomics,Gerard Armond Powell (191303865),Trade Paperback,"When millions are struggling to pay bills and student loans, and millions more are displaced from jobs, ""truthenomics"" offers a dynamic blueprint t...","","Non fiction, Health Communications Inc"
"",191303821,"=""9780757324437""",Truthenomics,Gerard Armond Powell (191303865),eBook,"When millions are struggling to pay bills and student loans, and millions more are displaced from jobs, ""truthenomics"" offers a dynamic blueprint t...","","Non fiction, Health Communications Inc"
4,162990776,"=""9780757307942""",Wired for Wealth,"Brad Klontz (162990810), Ted Klontz (162990808), Rick Kahler (162990809)",Trade Paperback,"Neuroscience and money are being bandied about from Wall Street to Main Street, with people realizing that what goes on in their brain directly imp...","","Non fiction, Health Communications Inc"
"",162990776,"=""9780757397677""",Wired for Wealth,"Brad Klontz (162990810), Ted Klontz (162990808), Rick Kahler (162990809)",eBook,"Neuroscience and money are being bandied about from Wall Street to Main Street, with people realizing that what goes on in their brain directly imp...","","Non fiction, Health Communications Inc"
5,163009016,"=""9780757307669""",Financial Wisdom of Ebenezer Scrooge,"Ted Klontz (162990808), Brad Klontz (163009049), Rick Kahler (162990809)",Trade Paperback,"The Money Book That's Making a Buzz … The Today Show, Naomi Judd's New Morning, Dr. Laura, NPR, The Wall St. Journal   ""The process changed the way...","","Non fiction, Health Communications Inc"
"",163009016,"=""9780757324390""",Financial Wisdom of Ebeneezer Scrooge,"Ted Klontz (162990808), Brad Klontz (163009049), Rick Kahler (162990809)",eBook,"The Money Book That's Making a Buzz … The Today Show, Naomi Judd's New Morning, Dr. Laura, NPR, The Wall St. Journal The Money Book That's Making a...","","Non fiction, Health Communications Inc"
6,162983175,"=""9780757306891""",Transformational Life Coaching,Cherie Carter-Scott (162983207),Trade Paperback,"Cherie Carter-Scott, Ph.D., has been seen on “Oprah,” “The Today Show,” “Regis and Kelly”, “CNN”, “The O’Reilly Factor”, “Montel,” and dozens of na...","","Non fiction, Health Communications Inc"
"",162983175,"=""9780757398124""",Transformational Life Coaching,Cherie Carter-Scott (162983207),eBook,"Cherie Carter-Scott, Ph.D., has been seen on “Oprah,” “The Today Show,” “Regis and Kelly”, “CNN”, “The O’Reilly Factor”, “Montel,” and dozens of na...","","Non fiction, Health Communications Inc"
