Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70383845,"=""9781421528663""","Slam Dunk, Vol. 11",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
2,70383842,"=""9781421528656""","Slam Dunk, Vol. 10",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
3,67365359,"=""9781421528649""","Slam Dunk, Vol. 9",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
4,67365356,"=""9781421528632""","Slam Dunk, Vol. 8",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
5,64624037,"=""9781421528625""","Slam Dunk, Vol. 7",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
6,64623724,"=""9781421519883""","Slam Dunk, Vol. 6",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
7,61982413,"=""9781421519876""","Slam Dunk, Vol. 5",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
8,61982410,"=""9781421519869""","Slam Dunk, Vol. 4",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
9,64029145,"=""9781421519852""","Slam Dunk, Vol. 3",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
10,49050534,"=""9781421519845""","Slam Dunk, Vol. 2",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
11,47021457,"=""9781421506791""","Slam Dunk, Vol. 1",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
