Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412545760,"=""9781421533384""","Slam Dunk, Vol. 31",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
2,412545757,"=""9781421533377""","Slam Dunk, Vol. 30",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
3,410096607,"=""9781421533360""","Slam Dunk, Vol. 29",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
4,410096604,"=""9781421533353""","Slam Dunk, Vol. 28",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
5,407649385,"=""9781421533346""","Slam Dunk, Vol. 27",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
6,407649382,"=""9781421533339""","Slam Dunk, Vol. 26",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
7,404139059,"=""9781421533322""","Slam Dunk, Vol. 25",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
8,404139037,"=""9781421533315""","Slam Dunk, Vol. 24",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
9,401976130,"=""9781421533308""","Slam Dunk, Vol. 23",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
10,401976127,"=""9781421533292""","Slam Dunk, Vol. 22",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
11,85744835,"=""9781421533285""","Slam Dunk, Vol. 21",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
12,85744832,"=""9781421533278""","Slam Dunk, Vol. 20",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
13,82831040,"=""9781421533261""","Slam Dunk, Vol. 19",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
14,82831037,"=""9781421533254""","Slam Dunk, Vol. 18",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
15,80236738,"=""9781421533247""","Slam Dunk, Vol. 17",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
16,80236735,"=""9781421533230""","Slam Dunk, Vol. 16",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
17,76965805,"=""9781421533223""","Slam Dunk, Vol. 15",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
18,76965801,"=""9781421533216""","Slam Dunk, Vol. 14",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
19,73392394,"=""9781421528687""","Slam Dunk, Vol. 13",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
20,73392391,"=""9781421528670""","Slam Dunk, Vol. 12",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non fiction, VIZ Media LLC"
