Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1394,"=""9781476762517""",Blues Ain't Nothing But a Good Soul Feeling Bad,Sheldon Kopp (1094),eBook,"In this companion volume to If You Meet the Buddha on the Road, Kill Him! renowned psychotherapist Sheldon Kopp poses thoughts and questions about ...","","Non fiction, Atria Books"
"",1394,"=""9781668000823""",Blues Ain't Nothing But a Good Soul Feeling Bad,Sheldon Kopp (1094),Trade Paperback,"This companion to the classic If You Meet the Buddha on the Road, Kill Him! takes us on a spiritual search for inner peace with daily universal ref...","","Non fiction, Atria Books"
2,17197235,"=""9780743253901""",40 Days to Personal Revolution,Baron Baptiste (17088789),eBook,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non fiction, Atria Books"
"",17197235,"=""9780743227834""",40 Days to Personal Revolution,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect From Baron Baptiste, author of Journey Into Power and the “spiritual master driving the yo...",General Health,"Non fiction, Atria Books"
"",17197235,"=""9781668002117""",40 Days to Personal Revolution,Baron Baptiste (17088789),Trade Paperback,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non fiction, Atria Books"
"",17197235,"=""9781797136356""",40 Days to Personal Revolution,Baron Baptiste (17088789),Audio Download,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non fiction, Atria Books"
3,17088783,"=""9780743229777""",Journey Into Power,Baron Baptiste (17088789),eBook,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Atria Books"
"",17088783,"=""9780743227827""",Journey Into Power,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect Whether you are looking to lose weight, trying to increase your strength and stamina, hopi...","","Non fiction, Atria Books"
"",17088783,"=""9780743549073""",Journey Into Power,Baron Baptiste (17088789),Audio Download,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Atria Books"
"",17088783,"=""9781668002100""",Journey into Power,Baron Baptiste (17088789),Trade Paperback,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Atria Books"
4,2101966130,"=""9781501150760""",Fireside Grown-Up Guide to Mindfulness,"Jason Hazeley (2101962589), Joel Morris (2101962611)",Fixed Layout eBook,The international publishing phenomenon and ridiculously funny new parody series that helps grown-ups learn about the world around them using large...,"","Gift Books, Non fiction, Atria Books"
5,68626268,"=""9781439181096""",Learning to Breathe,Priscilla Warner (35975798),eBook,"Priscilla Warner has had a great life: a supportive husband, a flourishing marriage, two loving sons, and a bestselling book, The Faith Club. Despi...","","Non fiction, Atria Books"
"",68626268,"=""9781439181089""",Learning to Breathe,Priscilla Warner (35975798),Trade Paperback,"By the coauthor of the New York Times bestseller, The Faith Club, Learning to Breathe was launched on the Today show to brilliant reviews.Priscilla...","","Non fiction, Atria Books"
6,19416802,"=""9781451603866""",Sivananda Companion to Meditation,Sivanda Yoga Center (271901),eBook,"Realize the Power and Eternity of Every Moment""Meditation is a continuous flow of perception or thought like the flow of water in a river.""SWAMI VI...","","Non fiction, Atria Books"
7,46943994,"=""9781416583561""",Mindful Child,Susan Kaiser Greenland (46944038),eBook,Help the children in your life protect themselves with these groundbreaking age-appropriate mindfulness techniques.Mindful awareness works by enabl...,Parenting/Family,"Non fiction, Atria Books"
"",46943994,"=""9781416583004""",Mindful Child,Susan Kaiser Greenland (46944038),Trade Paperback,Help the children in your life protect themselves with these groundbreaking age-appropriate mindfulness techniques.Mindful awareness works by enabl...,Parenting/Family,"Non fiction, Atria Books"
8,45906696,"=""9781416566137""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),eBook,"In Becoming Enlightened, His Holiness the Dalai Lama powerfully explores the foundation of Buddhism, laying out an accessible and practical approac...",Audio,"Inspirational, Non fiction, Atria Books"
"",45906696,"=""9780743579704""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),Audio Download,"In Becoming Enlightened, His Holiness the Dalai Lama draws from traditional Buddhist meditative practices to present step-by-step contemplative exe...",Audio,"Inspirational, Non fiction, Atria Books"
"",45906696,"=""9781416565840""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),Trade Paperback,"In Becoming Enlightened, His Holiness the Dalai Lama draws from traditional Buddhist meditative practices to present step-by-step contemplative exe...",Audio,"Inspirational, Non fiction, Atria Books"
9,61388529,"=""9781439165744""",Sabiduria del Alma (Soul Wisdom; Spanish edition),Zhi Gang Sha Dr. (47314584),eBook,"El Oriente se une al Occidente cuando el Dr. Sha, destacado sanador y autor de # bestseller del New York Times, enseña a los lectores una nueva y r...","Mind, Body, Spirit","Inspirational, Non fiction, Atria Books"
"",61388529,"=""9781439138649""",Sabiduria del alma (Soul Wisdom; Spanish edition),Zhi Gang Sha Dr. (47314584),Trade Paperback,"El Oriente se une al Occidente cuando el Dr. Sha, destacado sanador y autor de # bestseller del New York Times, enseña a los lectores una nueva y r...","Mind, Body, Spirit","Inspirational, Non fiction, Atria Books"
10,45427403,"=""9781416560395""",Sailing Home,Norman Fischer (45427413),eBook,"Homer's Odyssey has a timeless allure. It is an ancient story that is significant for every generation: the struggle of a homesick, battle-weary ma...",Religion & beliefs,"Non fiction, Atria Books"
11,16491709,"=""9780743448956""",Good Kiss,Marshall S. Ball (16491712),eBook,"""Each day has a purpose. We make that purpose."" -- Marshall Stewart Ball  Marshall Ball believes the key to happiness lies in opening our hearts to...","","Non fiction, Atria Books"
"",16491709,"=""9781416573654""",Good Kiss,Marshall S. Ball (16491712),Trade Paperback,"""Each day has a purpose.We make that purpose."" -- Marshall Stewart BallMarshall Ball believes the key to happiness lies in opening our hearts to go...","","Non fiction, Atria Books"
12,16974563,"=""9780743233996""",Kundalini Yoga Experience,"Darryl O'Keeffe (16974568), Guru Dharma Singh Khalsa (1724141)",eBook,Unleash your potential to live the life you’ve always wanted.Kundalini yoga engages your unique sources of energy—those that empower your spirit as...,"","International, Inspirational, Non fiction, Women's Interest, Atria Books"
"",16974563,"=""9780743225823""",Kundalini Yoga Experience,"Darryl O'Keeffe (16974568), Guru Dharma Singh Khalsa (1724141)",Trade Paperback,"A beautifully redesigned edition of the only authoritative guide to the most traditional form of yoga that teaches poses, breathing techniques, and...","","International, Inspirational, Non fiction, Women's Interest, Atria Books"
13,1105094,"=""9781451611489""",Jumpstart Your Metabolism,Pam Grout (1105097),eBook,Jumpstart Your Metabolism reveals the easy but incredibly effective way to shed stubborn pounds—simply breathe. If you've tried every conceivable c...,"","Non fiction, Atria Books"
"",1105094,"=""9780684843469""",Jumpstart Your Metabolism,Pam Grout (1105097),Trade Paperback,Jumpstart Your Metabolism reveals the easy but incredibly effective way to shed stubborn pounds—simply breathe. If you've tried every conceivable c...,"","Non fiction, Atria Books"
