Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204799090,"=""9781803683850""",5 Minute Tales: Magical Stories,IglooBooks (100888866),Hardcover,Immerse yourself in a delightful and captivating collection of enchanting stories that will transport young readers to a world filled with wonder a...,"","Fiction, Igloo Books"
2,195967937,"=""9781803683676""",Magic Squad,IglooBooks (100888866),Hardcover,"When the members of the Magic Squad mysteriously disappear, it's up to you and your little ones to uncover their hiding spots. Dive deep into an im...","","Fiction, Igloo Books"
3,193322061,"=""9781801086622""",5-Minute Tales: Fairy Stories,IglooBooks (100888866),Hardcover,"Enjoy a 5-minute story each day of the week with this magical collection of tales. Go on an adventure in Dragon Hollow, discover a wand that can gr...","","Fiction, Igloo Books"
4,184723332,"=""9781665904919""",Mermaid Dance,Matthew Van Fleet (34583444),Hardcover,"From #1 New York Times bestsellers Matthew and Mara Van Fleet comes a charming novelty book filled with mermaids, mermen, and charming underwater a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,186412143,"=""9781801086417""",My Treasury of Unicorns & Dreams,IglooBooks (100888866),Hardcover,"Step into a world where dreams come to life, and unicorns reign supreme in a collection of enchanting tales that will captivate young hearts and ig...","","Fiction, Igloo Books"
6,185772650,"=""9781800228009""",My Amazing Collection of Magical Stories,IglooBooks (100888866),Hardcover,This captivating storybook treasury holds within its pages 11 delightful tales that will transport young readers to realms filled with wonder and i...,"","Fiction, Igloo Books"
7,182635500,"=""9781800228214""",5-Minute Tales: Princess Stories,IglooBooks (100888866),Hardcover,Immerse yourself in a delightful and captivating collection of enchanting stories that will transport young readers to a world filled with wonder a...,"","Fiction, Igloo Books"
8,182635102,"=""9781800228207""",5-Minute Tales: Unicorn Stories,IglooBooks (100888866),Hardcover,Enjoy a short story each night of the week with this adorable Unicorn Stories collection. Meet unicorns who travel back to the time of the dinosaur...,"","Fiction, Igloo Books"
9,169052490,"=""9781839037450""",Unicorn Wishes,IglooBooks (100888866),Hardcover,"Do you believe in unicorns? Eva longs to meet a unicorn, but her friends tell her there's no such thing. Until, one day, Eva makes a wish that turn...","","Fiction, Igloo Books"
"",169052490,"=""9781800227927""",Unicorn Wishes,IglooBooks (100888866),Board Book,"Do you believe in unicorns? Eva longs to meet a unicorn, but her friends tell her there's no such thing. Until, one day, Eva makes a wish that turn...","","Fiction, Igloo Books"
10,163770652,"=""9781838525347""",Night Before Christmas,IglooBooks (100888866),Hardcover,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor a...","","Fiction, Igloo Books"
"",163770652,"=""9781800227934""",Night Before Christmas,IglooBooks (100888866),Board Book,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor, ...","","Fiction, Igloo Books"
11,188546338,"=""9781566560573""",Enchanted Wood,Ruth Sanderson (188546239),Hardcover,Three princes go on a quest to the Heart of the World to save their drought-ravaged kingdom. A widowed and grief-stricken king calls on his three s...,"","Fiction, Interlink Publishing Group Inc"
"",188546338,"=""9781566560658""",Enchanted Wood,Ruth Sanderson (188546239),Trade Paperback,Three princes go on a quest to the Heart of the World to save their drought-ravaged kingdom. A widowed and grief-stricken king calls on his three s...,"","Fiction, Interlink Publishing Group Inc"
12,188546517,"=""9781566560795""","Golden Mare, the Firebird, and the Magic Ring",Ruth Sanderson (188546239),Hardcover,A beautiful retelling of the classic Russian folktale with lavish full-color oil paintings. Brave deeds and wondrous magic come together in this ta...,"","Fiction, Interlink Publishing Group Inc"
"",188546517,"=""9781566560665""","Golden Mare, the Firebird, and the Magic Ring",Ruth Sanderson (188546239),Trade Paperback,A beautiful retelling of the classic Russian folktale with lavish full-color oil paintings. Brave deeds and wondrous magic come together in this ta...,"","Fiction, Interlink Publishing Group Inc"
13,188546202,"=""9781566560214""",Crystal Mountain,Ruth Sanderson (188546239),Hardcover,"When a weaver dreams of a lush land, she works tirelessly to recreate the place in a beautiful tapestry. But she and her three sons barely have tim...","","Fiction, Interlink Publishing Group Inc"
"",188546202,"=""9781566560078""",Crystal Mountain,Ruth Sanderson (188546239),Trade Paperback,"When a weaver dreams of a lush land, she works tirelessly to recreate the place in a beautiful tapestry. But she and her three sons barely have tim...","","Fiction, Interlink Publishing Group Inc"
14,45117665,"=""9781416953739""",Suite for Human Nature,Diane Charlotte Lampert (45117670),Hardcover,"From the legendary songwriter Diane Lampert, based on a musical piece she wrote with Pulitzer Prize and nine-time Grammy–winning jazz musician Wynt...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Literary, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum/Caitlyn Dlouhy Books"
"",45117665,"=""9781481463577""",Suite for Human Nature,Diane Charlotte Lampert (45117670),Fixed Layout eBook,"From the legendary songwriter Diane Lampert, based on a musical piece she wrote with Pulitzer Prize and nine-time Grammy–winning jazz musician Wynt...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Literary, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum/Caitlyn Dlouhy Books"
15,177029832,"=""9781576876268""",Flying Henry,"",Hardcover,"A fantasy children's book intended for infants and toddlers, Flying Henry follows the story of a baby who develops a magical ability to fly. Aware ...","","Fiction, powerHouse Books"
"",177029832,"=""9781576876725""",Flying Henry,"",Fixed Layout eBook,"A fantasy children's book intended for infants and toddlers, Flying Henry follows the story of a baby who develops a magical ability to fly. Aware ...","","Fiction, powerHouse Books"
16,188547306,"=""9781566568647""",Twelve Dancing Princesses,Ruth Sanderson (188546239),Hardcover,A BEAUTIFUL RETELLING OF THE CLASSIC BROTHERS GRIMM TALE WITH LAVISH FULL-COLOR OIL PAINTINGS. NEW IN PAPERBACK. Ruth Sanderson retells the tale of...,"","Fiction, Interlink Publishing Group Inc"
"",188547306,"=""9781566568760""",Twelve Dancing Princesses,Ruth Sanderson (188546239),Trade Paperback,A BEAUTIFUL RETELLING OF THE CLASSIC BROTHERS GRIMM TALE WITH LAVISH FULL-COLOR OIL PAINTINGS. NEW IN PAPERBACK. Ruth Sanderson retells the tale of...,"","Fiction, Interlink Publishing Group Inc"
17,46635124,"=""9781416963943""",Robot Zot!,Jon Scieszka (39548061),Hardcover,From the minds of Scieszka and Shannon comes a tale of a quixotic robot determined to conquer the earth. The only problem is that the earth he land...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",46635124,"=""9781442444522""",Robot Zot!,Jon Scieszka (39548061),Fixed Layout eBook,From the minds of Scieszka and Shannon comes a tale of a quixotic robot determined to conquer the earth. The only problem is that the earth he land...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
