Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142463708,"=""9781781086667""",Dracula: Rise of the Beast,"",Trade Paperback,"Genesis of a MonsterVlad III Drăcula. A warleader in a warlike time: brilliant, charismatic, pious. But what became of him? What drove him to becom...","","Fiction, Abaddon"
2,172270839,"=""9781681776316""",Road Ahead,Adrian Bonenberger (172270873),Trade Paperback,"These masterfully crafted stories from writers who have served reflect the entire breadth of human emotion–loss, anger, joy, love, fear, and courag...","","Fiction, Pegasus Books"
"",172270839,"=""9781681773070""",Road Ahead,Adrian Bonenberger (172270873),Hardcover,A decade has passed since boots first hit the ground in Iraq and Afghanistan. Yet the war has not ended—only changed.  Twenty-five diverse veteran ...,"","Fiction, Pegasus Books"
"",172270839,"=""9781681773728""",Road Ahead,Adrian Bonenberger (172270873),eBook,"These masterfully crafted stories from writers who have served reflect the entire breadth of human emotion–loss, anger, joy, love, fear, and courag...","","Fiction, Pegasus Books"
3,550799490,"=""9781481462358""",Robots vs. Fairies,"",Trade Paperback,"Featured in the Netflix series Love, Death &amp; Robots A unique anthology of all-new stories that challenges authors to throw down the gauntlet in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Suspense, Thriller, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian Chinese, Clean Romance, Cyberpunk, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Heroes, Love Triangle, Magic Users, Multicultural, Mutants, Princess, Robots, Royalty, Space Exploration, Space Fleet, Space Marine, Spies, Sword & Sorcery, S&S/Saga Press"
"",550799490,"=""9781481462365""",Robots vs. Fairies,"",Hardcover,"Featured in the Netflix series Love, Death &amp; Robots  A unique anthology of all-new stories that challenges authors to throw down the gauntlet i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Suspense, Thriller, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian Chinese, Clean Romance, Cyberpunk, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Heroes, Love Triangle, Magic Users, Multicultural, Mutants, Princess, Robots, Royalty, Space Exploration, Space Fleet, Space Marine, Spies, Sword & Sorcery, S&S/Saga Press"
"",550799490,"=""9781481462372""",Robots vs. Fairies,"",eBook,"Featured in the Netflix series Love, Death &amp; Robots A unique anthology of all-new stories that challenges authors to throw down the gauntlet in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Suspense, Thriller, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian Chinese, Clean Romance, Cyberpunk, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Heroes, Love Triangle, Magic Users, Multicultural, Mutants, Princess, Robots, Royalty, Space Exploration, Space Fleet, Space Marine, Spies, Sword & Sorcery, S&S/Saga Press"
4,172139397,"=""9781681775593""",Sunlight or In Shadow,"",Trade Paperback,"A truly unprecedented literary achievement by author and editor Lawrence Block, a newly-commissioned anthology of seventeen superbly-crafted storie...","","Fiction, Pegasus Books"
"",172139397,"=""9781681772882""",Sunlight or In Shadow,"",eBook,"A truly unprecedented literary achievement by author and editor Lawrence Block, a newly-commissioned anthology of seventeen superbly-crafted storie...","","Fiction, Pegasus Books"
5,576610800,"=""9781471153754""",Bedtime Stories for Grown-ups,Ben Holden (412881604),Hardcover,"A rich and comforting anthology of more than 70 short stories, poems, fairytales, and bedtime classics—from William Shakespeare to B.J. Novak and f...",General Non-Fiction,"Non fiction, Simon & Schuster UK"
"",576610800,"=""9781471153785""",Bedtime Stories for Grown-ups,Ben Holden (412881604),eBook,There are few more precious routines than that of the bedtime story. So why do we discard this invaluable ritual as grown-ups to the detriment of o...,General Non-Fiction,"Non fiction, Simon & Schuster UK"
"",576610800,"=""9781471164149""",Bedtime Stories for Grown-ups,Ben Holden (412881604),Audio Download,There are few more precious routines than that of the bedtime story. So why do we discard this invaluable ritual as grown-ups to the detriment of o...,General Non-Fiction,"Non fiction, Simon & Schuster UK"
6,171433659,"=""9781627782265""",Asarotica,"",Trade Paperback,"""What do porn stars find erotic?"" is a question that has baffled the minds of adult film fans for decades. Thanks to adult film star and best-selli...","","Fiction, Start Publishing LLC"
7,521258793,"=""9781481456135""",Starlit Wood,"",Trade Paperback,This “first rate anthology of reimagined fairy tales” (Locus Magazine) features an all-star lineup of award-winning and critically acclaimed writer...,General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Western, Artificial Intelligence, Asian Vietnamese, Child Narrator, Clean Romance, Cyberpunk, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Ghosts, Greco-Roman Myths, Love Triangle, Magic Users, Multicultural, Norse Myths, Princess, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Sword & Sorcery, S&S/Saga Press"
"",521258793,"=""9781481456128""",Starlit Wood,"",Paper Over Board,"An all-new anthology of cross-genre fairy tale retellings, featuring an all-star lineup of award-winning and critically acclaimed writers.Once upon...",General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Western, Artificial Intelligence, Asian Vietnamese, Child Narrator, Clean Romance, Cyberpunk, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Ghosts, Greco-Roman Myths, Love Triangle, Magic Users, Multicultural, Norse Myths, Princess, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Sword & Sorcery, S&S/Saga Press"
"",521258793,"=""9781481456142""",Starlit Wood,"",eBook,This “first rate anthology of reimagined fairy tales” (Locus Magazine) features an all-star lineup of award-winning and critically acclaimed writer...,General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Western, Artificial Intelligence, Asian Vietnamese, Child Narrator, Clean Romance, Cyberpunk, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Ghosts, Greco-Roman Myths, Love Triangle, Magic Users, Multicultural, Norse Myths, Princess, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Sword & Sorcery, S&S/Saga Press"
8,172163422,"=""9781681775333""",Shadow of Frankenstein,"",Trade Paperback,"  The most infamous doctor of the Gothic Era once again delves into the forbidden secrets of the world, when literature's most famous creature live...","","Fiction, Pegasus Books"
"",172163422,"=""9781681771878""",Shadow of Frankenstein,"",eBook,"  The most infamous doctor of the Gothic Era once again delves into the forbidden secrets of the world, when literature's most famous creature live...","","Fiction, Pegasus Books"
9,172285427,"=""9781681775340""",the Footsteps of Dracula,"",Hardcover,"More than thirty chilling stories and novellas featuring Bram Stoker’s King of the Vampires: Count Dracula, Prince of Darkness!Since his creation o...","","Fiction, Pegasus Books"
10,172165380,"=""9781681775296""",Colonial Horrors,"",Hardcover,"The most spine-tingling suspense stories from the colonial era—including Washington Irving, Nathaniel Hawthorne, James Fenimore Cooper, Edgar Allan...","","Fiction, Pegasus Books"
"",172165380,"=""9781681775906""",Colonial Horrors,"",eBook,This stunning anthology of classic colonial suspense fiction plunges deep into the native soil from which American horror literature first sprang. ...,"","Fiction, Pegasus Books"
11,76408,"=""9781501184123""",Diagnosis Dead,"",Trade Paperback,#1 New York Times bestselling author Jonathan Kellerman knows the nature of evil. His incisive explorations of the dark recesses of the criminal mi...,"",Gallery Books
12,2137713653,"=""9781507203033""","Creepypasta Collection, Volume 2",MrCreepyPasta (2137672800),Trade Paperback,"Just when you thought it was safe to go back online, YouTube sensation Mr. CreepyPasta returns with a whole new collection of truly creepy tales de...","","Fiction, Adams Media"
"",2137713653,"=""9781507203040""","Creepypasta Collection, Volume 2",MrCreepyPasta (2137672800),eBook,"Just when you thought it was safe to go back online, YouTube sensation Mr. CreepyPasta returns with a whole new collection of truly creepy tales de...","","Fiction, Adams Media"
13,527381725,"=""9781481482387""",Ring of Fire IV,"",Mass Market Paperback,NEW YORK TIMES BEST-SELLING SERIES WITH A STORY BY DAVID BRIN AND AN ALL-NEW STORY BY ERIC FLINT. Collection #4 of rollicking and idea-packed alter...,"","Fiction, Baen"
14,172141015,"=""9781681772417""",Shadow of Edgar Allan Poe,Leslie S Klinger (172140776),Trade Paperback,"A masterful collection of horror fiction by widely acclaimed authors whose contributions to the genre have been lost in the shadow of Poe, by one o...","","Fiction, Pegasus Books"
"",172141015,"=""9781605988757""",Shadow of Edgar Allan Poe,Leslie S Klinger (172140776),Hardcover,"A masterful collection of horror fiction by widely acclaimed authors whose contributions to the genre have been lost in the shadow of Poe, by one o...","","Fiction, Pegasus Books"
"",172141015,"=""9781605988764""",Shadow of Edgar Allan Poe,Leslie S Klinger (172140776),eBook,"A masterful collection of horror fiction by widely acclaimed authors whose contributions to the genre have been lost in the shadow of Poe, by one o...","","Fiction, Pegasus Books"
15,188552914,"=""9781566560160""",Daily Assortment of Astonishing Things and Other Stories,Lizzy Attree (188552951),Trade Paperback,"THE LEADING AFRICAN LITERARY AWARD, KNOWN AS THE AFRICAN BOOKER, NAMED AFTER THE BOOKER PRIZE FOUNDER, MICHAEL CAINE. Now entering its seventeenth ...","","Fiction, Interlink Publishing Group Inc"
16,172160437,"=""9781681772165""",No Pasarán!,Pete Ayrton (172160436),Hardcover,"From the homefront to the heat of battle, the first truly international Spanish Civil War anthology.Hope, resignation, despair, sadness, humor, con...","","Fiction, Pegasus Books"
"",172160437,"=""9781681772707""",No Pasarán!,Pete Ayrton (172160436),eBook,"From the homefront to the heat of battle, the first truly international Spanish Civil War anthology.Hope, resignation, despair, sadness, humor, con...","","Fiction, Pegasus Books"
17,2137672790,"=""9781440597909""",Creepypasta Collection,MrCreepyPasta (2137672800),Trade Paperback,"A terrifying, thrilling collection of must-read horror stories chock-full of nightmarish supernatural beings and the murderously disturbed that are...",General Fiction,"Fiction, Adams Media"
"",2137672790,"=""9781440597916""",Creepypasta Collection,MrCreepyPasta (2137672800),eBook,"A terrifying, thrilling collection of must-read horror stories chock-full of nightmarish supernatural beings and the murderously disturbed that are...",General Fiction,"Fiction, Adams Media"
18,172287597,"=""9781681771458""",the Shadow of Frankenstein,"",Hardcover,"The most infamous doctor of the Gothic Era once again delves into the forbidden secrets of the world, when literature's most famous creature lives ...","","Fiction, Pegasus Books"
19,81352848,"=""9781501142833""",Blood Lite III: Aftertaste,"",Trade Paperback,Sink your teeth into a smorgasbord of macabre morsels laced with horrific humor in this all-new Blood Lite collection! Whether you shriek with laug...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Gallery Books"
"",81352848,"=""9781451636253""",Blood Lite III: Aftertaste,"",eBook,Sink your teeth into a smorgasbord of macabre morsels laced with horrific humor in this all-new Blood Lite collection! Whether you shriek with laug...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Gallery Books"
20,434444330,"=""9781476762074""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Michael Connelly (453721790), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Peter James (453721940), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), Lincoln Child (453721835), James Rollins (453721842)",Trade Paperback,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
"",434444330,"=""9781442370050""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Michael Connelly (453721790), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Peter James (453721940), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), Lincoln Child (453721835), James Rollins (453721842)",Audio Download,2015 Audie Award Finalist for Short Stories/CollectionsA New York Times and USA TODAY bestseller! Edited by #1 New York Times bestselling author Da...,"","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
"",434444330,"=""9781476762081""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Michael Connelly (453721790), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Peter James (453721940), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), Lincoln Child (453721835), James Rollins (453721842)",eBook,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
