Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171425129,"=""9781573447959""",Three Way,"",Trade Paperback,"Party of three? In Three Way, 21 of the very best erotica writers offer steamy and surprising variations on the ménage à trois, erotica readers' mo...","","Fiction, Start Publishing LLC"
2,171431888,"=""9781573447935""",Middle Men,"",Trade Paperback,"In a world where there are nearly no taboos, one of the few fantasies left unrealized for most s that of group sex. Shane Allison Middle Men will b...","","Fiction, Start Publishing LLC"
3,171435168,"=""9781573447942""",Stripped Down,"",Trade Paperback,"Where else but a Tristan Taormino erotica collection can you find a femme vigilante, a virgin baby butch, and a snake charmer jostling for your att...","","Fiction, Start Publishing LLC"
4,171428734,"=""9781573447911""",Girl Fever,"",Trade Paperback,"Girl Fever is short fiction at its best from rising erotica star Sacchi Green, whose Lesbian Cowboys took the top award at the 2009 Lambda Awards. ...","","Fiction, Start Publishing LLC"
5,171425396,"=""9781573447928""",Bound by Lust,"",Trade Paperback,"Imagine finding a partner who is just as naughty, kinky and dark as you are, a lover who wanders the hardware store with you in search of new 'toys...","","Fiction, Start Publishing LLC"
6,400071991,"=""9781421542232""",Future is Japanese,"",Trade Paperback,Original and classic science fiction about Japan from some of the greatest writers in the world.A web browser that threatens to conquer the world. ...,Science fiction,"Fiction, Haikasoru"
7,264990,"=""9781451686845""",Dancing Girls,Margaret Atwood (22087779),eBook,A splendid collection of short stories from the author of the New York Times bestselling novel The Handmaid’s Tale—the inspiration behind the award...,"","Fiction, Simon & Schuster"
8,171431504,"=""9781573447607""",Luscious,"",Trade Paperback,"""When I pick up a book of erotica,"" says Alison Tyler, ""I don't want to read about 'beautiful' and 'loving.' I want to read about sweaty and heart-...","","Fiction, Start Publishing LLC"
9,171430786,"=""9781573447621""",Irresistible,"",Trade Paperback,This Irresistible read features stories of couples turning their deepest fantasies into reality for uninhibited and imaginative sex. You'll delight...,"","Fiction, Start Publishing LLC"
10,171434552,"=""9781573447515""",Best Erotic Romance,"",Trade Paperback,"This inaugural collection of erotic romance features the very best of the genre. In erotic romance, the sexual component is critical to the develop...","","Fiction, Start Publishing LLC"
11,171434411,"=""9781573447546""",Best Bondage Erotica 2012,"",Trade Paperback,Best Bondage Erotica 2012 fully explores the joys of restraint with stories from top-notch (pun unintended) writers who have mastered the bondage f...,"","Fiction, Start Publishing LLC"
12,171431962,"=""9781573447263""",Model Men,"",Trade Paperback,Who hasn't experienced a pang of lust or longing at a photo of a male model? Whether a hundred times life size on a billboard or romping through th...,"","Fiction, Start Publishing LLC"
13,171429605,"=""9781573447249""",Women in Lust,"",Trade Paperback,"Winner of IPPY (Independent Publisher) Bronze Award for EroticaLust is urgent, overpowering, and potent. While in real life readers may not always ...","","Fiction, Start Publishing LLC"
14,171430353,"=""9781573447232""",Hurts So Good,"",Trade Paperback,Craving the endorphin rush that only a well-placed slap can bring? Aching for the pleasurable restraint of your wrists in leather cuffs? In Hurts S...,"","Fiction, Start Publishing LLC"
15,82965035,"=""9781907992070""",House of Fear,"Christopher Priest (186512189), Sarah Pinborough (186512190), Joe R. Lansdale (186512191)",Mass Market Paperback,"The tread on the landing outside the door, when you know you are the only one in the house. The wind whistling through the eves, carrying the voice...","","Fiction, Solaris"
16,171429994,"=""9781573447126""",Hot Daddies,"",Trade Paperback,"From hunky father figures to dominant leathermen, Hot Daddies collects stories capturing the erotic dynamic between younger and older men, their em...","","Fiction, Start Publishing LLC"
17,171430242,"=""9781573446624""",Hot Jocks,"",Trade Paperback,"Who hasn't been hot for a jock, or, for that matter, an entire team? Those sweat-drenched Lotharios induce lust in the heart of all and finally rec...","","Fiction, Start Publishing LLC"
18,171424740,"=""9781573446655""",Sweet Confessions,"",Trade Paperback,Violet Blue is simply the best in the business when it comes to erotica for couples. She edits with both a sharp eye and a knack for what lovers ar...,"","Fiction, Start Publishing LLC"
19,171432993,"=""9781573446587""",Afternoon Pleasures,"",Trade Paperback,"Shane Allison has put together that rarest of anthologies- bedtime reading for gay couples. Filled with romance, passion, and lots of lust, Afterno...","","Fiction, Start Publishing LLC"
20,171427146,"=""9781573446556""",Dreamlover,"",Trade Paperback,"Supernaturally sensual and captivating, Dream Lover is a feast of fanciful delights. Kristina Wright, editor of the popular Fairy Tale Lust, presen...","","Fiction, Start Publishing LLC"
