Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171430316,"=""9781940550046""",Hungry for More,"",Trade Paperback,Romance is all about fantasies of love that ignite the imagination and light a fire inside. Love and sexual fantasy have always been intimately int...,"","Fiction, Start Publishing LLC"
2,171423604,"=""9781627780704""",Studs,"",Trade Paperback,"Rough and surly, smooth and sultry, or quick and raw -- however you like it, you'll find it in Studs, 20 of the hottest and best-written man-to-man...","","Fiction, Start Publishing LLC"
3,171434862,"=""9781627780650""",Sexy Librarian's Big Book of Erotica,"",Trade Paperback,"Imagine a library -- a very special one run by a librarian whose only concern is pleasing her patrons. In fact, this librarian will stop at nothing...","","Fiction, Start Publishing LLC"
4,44609618,"=""9781416550914""",Starcraft: War Stories,Blizzard Entertainment (20182821),eBook,"As the Swarm boils in chaotic uncertainty, Arcturus Mengsk has seized this opportunity to bolster his Dominion forces. He has gathered a seasoned t...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
5,171425436,"=""9781627780278""",Bound for Trouble,"",Trade Paperback,"Bound for Trouble is the tenth bondage-themed anthology for Alison Tyler, a veteran at collecting the very best BDSM stories for her readers' pain-...","","Fiction, Start Publishing LLC"
6,188543502,"=""9781566569682""",Germany: A Literary Anthology,Brian Melican (188543537),Trade Paperback,"A literary antholog of over 80 visitors to Germany... ?By following over eighty North American and British literary travellers, starting in the six...","","Fiction, Interlink Publishing Group Inc"
"",188543502,"=""9781623710545""",Germany: A Literary Anthology,Brian Melican (188543537),eBook,"A literary antholog of over 80 visitors to Germany... ?By following over eighty North American and British literary travellers, starting in the six...","","Fiction, Interlink Publishing Group Inc"
7,171435100,"=""9781627780322""",Slave Girls,"",Trade Paperback,"The idea of a woman enslaved to her lover has captured the imagination of millions and created bestsellers such as The Story of O, Carrie's Story, ...","","Fiction, Start Publishing LLC"
8,7542,"=""9781476786285""",Gift of Love,"Judith McNaught (16188716), Jude Deveraux (1445134), Andrea Kane (1534), Judith O'Brien (2595), Kimberly Cates (1694245)",Trade Paperback,"A collection of holiday romance stories from the most spellbinding romance authors, including New York Times bestselling Judith McNaught, Jude Deve...","",Gallery Books
9,286724,"=""9781476779744""",Dixie City Jam,James Lee Burke (1059444),eBook,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Pocket Star"
"",286724,"=""9780743561440""",Dixie City Jam,James Lee Burke (1059444),Audio Download,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Pocket Star"
"",286724,"=""9781442356160""",Dixie City Jam,James Lee Burke (1059444),Audio Download,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Pocket Star"
10,274536,"=""9781476779751""",Burning Angel,James Lee Burke (1059444),eBook,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Pocket Star"
"",274536,"=""9780743567916""",Burning Angel,James Lee Burke (1059444),Audio Download,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Pocket Star"
"",274536,"=""9781442356177""",Burning Angel,James Lee Burke (1059444),Audio Download,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Pocket Star"
11,2117912031,"=""9781609772918""",House to Let,Elizabeth Gaskell (2117847449),eBook,Contents: Over the Way -- The Manchester Marriage -- Going into Society -- Three Evenings in the House -- Trottle's Report -- Let at Last,"","Fiction, Start Classics"
12,2117902114,"=""9781609772925""",Victorian Short Stories,Elizabeth Gaskell (2117847449),eBook,"""The Manchester Marriage"" by Elizabeth Gaskell; ""A Mere Interlude"" by Thomas Hardy; ""A Faithful Heart"" by George Moore; ""The Solid Gold Reef Compan...","","Fiction, Start Classics"
13,171434484,"=""9781627780124""",Best Bondage Erotica 2014,"",Trade Paperback,"Rachel Kramer Bussel ties her readers up in knots each year as they anticipate the very best BDSM stories of the year. And, she does not disappoint...","","Fiction, Start Publishing LLC"
14,171430561,"=""9781573449663""",Nasty Boys,"",Trade Paperback,"He looks like trouble and we like it! Gaybie-award winning author Shane Allison is back with the hottest erotica ever, Nasty Boys. These guys are b...","","Fiction, Start Publishing LLC"
15,171424552,"=""9781573449632""",Big Book of Orgasms,"",Trade Paperback,"What happens when you bring together 69 authors sharing their hottest orgasm stories? If you have top notch erotica editor Rachel Kramer Bussel, yo...","","Fiction, Start Publishing LLC"
16,405628723,"=""9781451696684""",Four Summoner's Tales,"Kelley Armstrong (405628868), David Liss (409922332), Christopher Golden (1097408), Jonathan Maberry (67600213)",Trade Paperback,Four bestselling authors. One hellraising premise.  What if the dead could be summoned from their graves—for a price? What if a quartet of distinct...,"","Fiction, Gallery Books"
"",405628723,"=""9781451696752""",Four Summoner's Tales,"Kelley Armstrong (405628868), David Liss (409922332), Christopher Golden (1097408), Jonathan Maberry (67600213)",eBook,Four bestselling authors. One hellraising premise.  What if the dead could be summoned from their graves—for a price? What if a quartet of distinct...,"","Fiction, Gallery Books"
17,171429922,"=""9781573449694""",High Octane Heroes,"",Trade Paperback,"Heroes inspire lustful fascination. Worthy of High Octane Hero status, kickass iconic heroes enter danger zones in the name of duty, honor, country...","","Fiction, Start Publishing LLC"
18,171433693,"=""9781573449625""",Baby Got Back,"",Trade Paperback,Baby Got Back is a stimulating set of page-turning stories of anal fun. Rachel Kramer Bussel has edited some of the bestselling erotica books in th...,"","Fiction, Start Publishing LLC"
19,408277625,"=""9781476714158""",Carniepunk,"Rachel Caine (33635750), Rob Thurman (84098597), Kevin Hearne (411044325), Seanan McGuire (408277733), Jennifer Estep (62039367), Allison Pang (74073574), Kelly Gay (49995255), Delilah S. Dawson (84881573), Kelly Meding (77980174)",Trade Paperback,"A star-studded urban fantasy anthology starring bestselling authors Rachel Caine, Jennifer Estep, Kevin Hearne, Seanan McGuire, and Rob Thurman, an...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
"",408277625,"=""9781442366701""",Carniepunk,"Rachel Caine (33635750), Rob Thurman (84098597), Kevin Hearne (411044325), Seanan McGuire (408277733), Jennifer Estep (62039367), Allison Pang (74073574), Kelly Gay (49995255), Delilah S. Dawson (84881573), Kelly Meding (77980174)",Audio Download,"A star-studded urban fantasy anthology starring bestselling authors Rachel Caine, Jennifer Estep, Kevin Hearne, Seanan McGuire, and Rob Thurman, an...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
"",408277625,"=""9781476714332""",Carniepunk,"Rachel Caine (33635750), Rob Thurman (84098597), Kevin Hearne (411044325), Seanan McGuire (408277733), Jennifer Estep (62039367), Allison Pang (74073574), Kelly Gay (49995255), Delilah S. Dawson (84881573), Kelly Meding (77980174)",eBook,"A star-studded urban fantasy anthology starring bestselling authors Rachel Caine, Jennifer Estep, Kevin Hearne, Seanan McGuire, and Rob Thurman, an...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
20,171435525,"=""9781573449328""",Steambath,"",Trade Paperback,"Steamy encounters in the bathhouse have been the stuff of erotic legend for centuries, just ask Spartacus! Shane Allison turns the stereotype on it...","","Fiction, Start Publishing LLC"
