Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188549483,"=""9781623716776""",Jerusalem Interrupted,Lena (ed.) Jayyusi (188549520),Trade Paperback,This groundbreaking collection of essays brings together distinguished scholars and writers and follows the history of Jerusalem from the culturall...,"","Non fiction, Interlink Publishing Group Inc"
"",188549483,"=""9781566567879""",Jerusalem Interrupted,Lena (ed.) Jayyusi (188549520),Trade Paperback,Details often unexplored social and political dimensions of Jerusalem. Most histories of twentieth-century Jerusalem published in English focus on ...,"","Non fiction, Interlink Publishing Group Inc"
2,188548961,"=""9781623719746""",9/11 Unmasked,"David Ray Griffin (188544810), Elizabeth Woodworth (188548998)",Trade Paperback,A panel of experts highlight the problems with all major claims of the official account of the 9/11 attacks. Many Americans have been embarrassed b...,"","Non fiction, Interlink Publishing Group Inc"
3,190673481,"=""9781623710002""",American Veterans on War,Elise Forbes Tripp (190673515),eBook,The United States is embroiled in conflicts in Iraq and Afghanistan—wars that seem as far from Americans’ understanding as they are distant from ou...,"","Non fiction, Interlink Publishing Group Inc"
4,190473077,"=""9781566569026""",City of Soldiers,Kate Fearon (190473111),Trade Paperback,"Behind the headlines, the strategies, the surges, what is life really like in Afghanistan? What is it like to live and work there as a civilian on ...","","Non fiction, Interlink Publishing Group Inc"
"",190473077,"=""9781623710231""",City of Soldiers,Kate Fearon (190473111),eBook,"A deeply affecting memoir and a unique contribution to our understanding of Afghanistan Behind the headlines, the strategies, the surges, what is l...","","Non fiction, Interlink Publishing Group Inc"
5,193070618,"=""9781566568678""",American Veterans on War,Elise Forbes Tripp (193070652),Trade Paperback,The United States is embroiled in conflicts in Iraq and Afghanistan (and now Libya?)wars that seem as far from Americans understanding as the count...,"","Non fiction, Interlink Publishing Group Inc"
6,193070723,"=""9781566567855""",Ending the US War in Afghanistan,"David Wildman (193070758), Phyllis Bennis (188545118)",Trade Paperback,"Compact, concise, and jargon-free primer that answers all the basic questions and explains the various aspects of the war in Afghanistan. The Bush ...","","Non fiction, Interlink Publishing Group Inc"
7,193070688,"=""9781566567176""",Ending the Iraq War,Phyllis Bennis (188545118),Trade Paperback,"Even before the US invasion of Iraq, challenging questions were on the rise. Why did three separate US administrations all agree on maintaining cri...","","Non fiction, Interlink Publishing Group Inc"
8,193070971,"=""9781566566933""",Surviving Iraq,Elise Forbes Tripp (193070652),Trade Paperback,'Surviving Iraq' is the result of a close collaboration between the author and 30 veterans of the Iraq War who volunteered to tell their own storie...,"","Non fiction, Interlink Publishing Group Inc"
