Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189455189,"=""9781665917674""",Tear This Down,Barbara Dee (32807723),Hardcover,"From Barbara Dee, the critically acclaimed author of Maybe He Just Likes You, comes a middle grade novel about a girl who makes the choice to speak...","","Fiction, Aladdin"
"",189455189,"=""9781665917698""",Tear This Down,Barbara Dee (32807723),eBook,"From Barbara Dee, the critically acclaimed author of Maybe He Just Likes You, comes a middle grade novel about a girl who makes the choice to speak...","","Fiction, Aladdin"
2,214623196,"=""9781665957335""",Heidi Heckelbeck Ten-Book Collection #2 (Boxed Set),Wanda Coven (83396622),Trade Paperback,Books eleven through twenty of the bestselling Heidi Heckelbeck series are now available in a spellbinding paperback boxed set!Join Heidi Heckelbec...,"","Fiction, Little Simon"
3,213506607,"=""9781665955393""",Chloe and Maude,Sandra Boynton (2996),Hardcover,"First published in 1985, this classic Sandra Boynton storybook of three stories about two best friends has been redrawn and redesigned for a new ge...","","Fiction, Boynton Bookworks"
4,215475590,"=""9781960107251""",A Home For Beaver,Little Genius Books (179754279),Hardcover,"It's time for one more story!  A timeless tale about friendship amongst forest animals!After a long, warm summer, the leaves start to change color ...","","Fiction, Little Genius Books"
5,215183395,"=""9781960107138""",Fold Open and Look Inside - Helping Heroes,Anja De Lombaert (215182996),Board Book,"Get ready to discover the heroes of a town!  In this huge fold out book, explore the fire station, police station and school with huge fold out fla...","","Fiction, Little Genius Books"
6,194270008,"=""9781665938532""",Hippos Remain Calm,Sandra Boynton (2996),Hardcover,Catch up with the party-loving hippos from Hippos Go Berserk! in this long-awaited picture book more than forty-five years in the making—from the o...,"","Fiction, Boynton Bookworks"
7,195021654,"=""9781665929622""",Looking Up,Stephan Pastis (19753998),Paper Over Board,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
"",195021654,"=""9781665929639""",Looking Up,Stephan Pastis (19753998),eBook,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
"",195021654,"=""9781797168883""",Looking Up,Stephan Pastis (19753998),Audio Download,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
