Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44154924,"=""9781416997771""",Standing for Socks,Elissa Brent Weissman (44154928),Trade Paperback,Who knew that socks could cause so many problems? Twelve-year-old Fara Ross started wearing mismatched socks so she’d stand out from the crowd—but ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44154924,"=""9781416948018""",Standing for Socks,Elissa Brent Weissman (44154928),Hardcover,"When Fara Ross puts on mismatched socks accidentally one morning, little does she know that it will ignite her political career. What begins as a w...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44154924,"=""9781439163832""",Standing for Socks,Elissa Brent Weissman (44154928),eBook,"When Fara Ross puts on mismatched socks accidentally one morning, little does she know that it will ignite her political career. What begins as a w...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,46476499,"=""9781416991595""",Solving Zoe,Barbara Dee (32807723),Trade Paperback," Zoe Bennett feels lost at her fancy private school.    She's not the star drama queen like her sister, or a brainiac math genius like her brother....",Young Adult,"Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46476499,"=""9781439164020""",Solving Zoe,Barbara Dee (32807723),eBook," Zoe Bennett feels lost at her fancy private school.    She's not the star drama queen like her sister, or a brainiac math genius like her brother....",Young Adult,"Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
3,33633402,"=""9781416909842""",No Talking,Andrew Clements (1146268),Trade Paperback,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566926""",No Talking,Andrew Clements (1146268),Compact Disk,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566933""",No Talking,Andrew Clements (1146268),Audio Download,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416909835""",No Talking,Andrew Clements (1146268),Hardcover,"""You have the right to remain silent."" However...  The fifth-grade girls and the fifth-grade boys at Laketon Elementary don't get along very well. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416995197""",No Talking,Andrew Clements (1146268),eBook,"In No Talking, Andrew Clements portrays a battle of wills between some spunky kids and a creative teacher with the perfect pitch for elementary sch...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,21302725,"=""9780689866852""",Lunch Money,Andrew Clements (1146268),Trade Paperback,"MEET GREG KENTON, BILLIONAIRE IN THE MAKING.   Greg Kenton has two obsessions -- making money and his long-standing competition with his annoying n...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21302725,"=""9780689866838""",Lunch Money,Andrew Clements (1146268),Hardcover,"Greg Kenton has always had a natural talent for making money -- despite the annoying rivalry of his neighbor Maura Shaw. Then, just before sixth gr...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21302725,"=""9781442462199""",Lunch Money,Andrew Clements (1146268),eBook,"Meet Greg Kenton, billionaire in the making. Greg Kenton has two obsessions -- making money and his long-standing competition with his annoying nei...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
