Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153934410,"=""9780794443696""",Disney Peter Pan,"",Paper Over Board,"Follow along with Peter, Tinker Bell, and more as you jet off to Never Land in this die-cut Disney classic!Peter Pan is the boy who never grows up,...","","Fiction, Printers Row"
2,153934484,"=""9780794443740""",Disney 101 Dalmatians,"",Paper Over Board,A stunning and special storybook of the classic Disney animated film 101 Dalmatians.When the menacing Cruella De Vil steals Pongo and Perdita's dal...,"","Fiction, Printers Row"
3,153934524,"=""9780794443702""",Disney Alice in Wonderland,"",Paper Over Board,"Follow Alice down the rabbit hole in this die-cut Disney classic!When Alice follows the White Rabbit down the rabbit hole, she finds herself in Won...","","Fiction, Printers Row"
4,153934672,"=""9780794443719""",Disney: The Jungle Book,"",Paper Over Board,"Follow along with Mowgli, Baloo, and Bagheera on a wild adventure in this die-cut Disney classic!Mowgli the Man-cub has lived in the jungle his who...","","Fiction, Printers Row"
5,153934635,"=""9780794443689""",Disney Mickey Mouse Adventures,"",Paper Over Board,Follow along with Mickey and his friends in this die-cut Disney classic!Join Mickey Mouse and all of his friends as he learns to ride a horse at th...,"","Fiction, Printers Row"
6,151818022,"=""9780794443511""",Disney: Aladdin,Editors of Studio Fun International (145530148),Paper Over Board,"A stunning and special storybook of the classic Disney animated film Aladdin.Can Aladdin defeat the Sultan's evil advisor Jafar, save the kingdom, ...","","Fiction, Printers Row"
7,155252774,"=""9780794443665""",Star Wars: Where's the Wookiee? Deluxe,Katrina Pallant (155252811),Paper Over Board,Join the hunt for the galaxy's most-wanted Wookiee in this deluxe book with 30 detailed Star Wars scenes!Chewbacca is on the loose and has been spo...,"","Fiction, Printers Row"
8,151818062,"=""9780794443528""",Disney Dumbo,"",Paper Over Board,A stunning and special storybook of the classic Disney animated film Dumbo.Dumbo is a little elephant with big spirit—and even bigger ears. He does...,"","Fiction, Printers Row"
9,143751614,"=""9781534430846""",PJ Masks 5-Minute Stories,Various (16269589),Paper Over Board,Twelve favorite PJ Masks action-packed adventures are now available in one SUPER edition!Do you want to go into the night to save the day? Then com...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",143751614,"=""9781534430853""",PJ Masks 5-Minute Stories,Various (16269589),Fixed Layout eBook,Twelve favorite PJ Masks action-packed adventures are now available in one SUPER edition!Do you want to go into the night to save the day? Then com...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
10,151379376,"=""9780794442699""",Nickelodeon PAW Patrol: Movie Theater Storybook & Movie Projector,Buckley MacKenzie (145530100),Paper Over Board,"Get ready to join these courageous canines on two exciting adventures!With the PAW Patrol Movie Theater Storybook &amp; Movie Projector, all the ac...","","Fiction, Printers Row"
11,100648504,"=""9781534420595""",Christmas Wishes,"",Paper Over Board,"Celebrate the Christmas season with Catboy, Gekko, and Owlette with this deluxe storybook based on PJ Masks, the hit preschool series airing on Dis...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",100648504,"=""9781534420601""",Christmas Wishes,"",Fixed Layout eBook,"Celebrate the Christmas season with Catboy, Gekko, and Owlette with this deluxe storybook based on PJ Masks, the hit preschool series airing on Dis...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
12,139560900,"=""9781534428591""",Daniel Tiger's 3-Minute Bedtime Stories,Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",139560900,"=""9781534428607""",Daniel Tiger's 3-Minute Bedtime Stories,Various (16269589),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
13,147798127,"=""9781534411623""",Peanuts 5-Minute Stories,Charles  M. Schulz (19803343),Paper Over Board,"Twelve of your favorite Peanuts gang adventures are now available in one dazzling edition!It’s the adventures of Charlie Brown, Snoopy, and the res...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",147798127,"=""9781534411692""",Peanuts 5-Minute Stories,Charles  M. Schulz (19803343),Fixed Layout eBook,"Twelve of your favorite Peanuts gang adventures are now available in one dazzling edition!It’s the adventures of Charlie Brown, Snoopy, and the res...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
14,2142589427,"=""9780794440954""",Thomas & Friends: Movie Theater Storybook & Movie Projector,Thomas & Friends (145530159),Paper Over Board,"Get on board, and get ready for a fun-filled ride with Thomas &amp; Friends! This hardcover book includes a removable projector that can project 16...","","Fiction, Printers Row"
15,2117327448,"=""9781481492201""",Daniel Tiger's 5-Minute Stories,"",Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2117327448,"=""9781534400467""",Daniel Tiger's 5-Minute Stories,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
16,2120172167,"=""9781534401235""",Charlie the Choo-Choo,Beryl Evans (2120171610),Paper Over Board,Fans of Stephen King’s The Dark Tower will definitely want this picture book about a train engine and his devoted engineer.Engineer Bob has a secre...,"","Fiction, Simon & Schuster Books for Young Readers"
"",2120172167,"=""9781534401242""",Charlie the Choo-Choo,Beryl Evans (2120171610),Fixed Layout eBook,Fans of Stephen King’s The Dark Tower will definitely want this picture book about a train engine and his devoted engineer.Engineer Bob has a secre...,"","Fiction, Simon & Schuster Books for Young Readers"
