Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21989290,"=""9781534485365""",First Day of School,Margaret McNamara (18749671),Hardcover,"It’s the Robin Hill first-graders’ first day of school in this Level 1 Ready-to-Read story, now in hardcover for the first time!Charles is excited ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",21989290,"=""9780689869143""",First Day of School,Margaret McNamara (18749671),Trade Paperback,"It's almost the first day of first grade, and Charles can't wait. That is, until he discovers that his puppy, Cookie, can't join him. But when he l...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",21989290,"=""9781481410656""",First Day of School,Margaret McNamara (18749671),Fixed Layout eBook,"It's almost the first day of first grade, and Charles can't wait. That is, until he discovers that his puppy, Cookie, can't join him. But when he l...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,168502004,"=""9781534468313""",Star of the Class Play,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first-graders put on a class play in this Level 1 Ready-to-Read, the thirty-first book in the Robin Hill School series!Mrs. C...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168502004,"=""9781534468306""",Star of the Class Play,Margaret McNamara (18749671),Trade Paperback,"The Robin Hill School first-graders put on a class play in this Level 1 Ready-to-Read, the thirty-first book in the Robin Hill School series!Mrs. C...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168502004,"=""9781534468320""",Star of the Class Play,Margaret McNamara (18749671),Fixed Layout eBook,"The Robin Hill School first-graders put on a class play in this Level 1 Ready-to-Read, the thirty-first book in the Robin Hill School series!Mrs. C...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,168501025,"=""9781534468283""",Pajama Day!,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first-graders celebrate Pajama Day in this Level 1 Ready-to-Read, the thirtieth book in the Robin Hill School series!It’s Paj...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168501025,"=""9781534468276""",Pajama Day!,Margaret McNamara (18749671),Trade Paperback,"The Robin Hill School first-graders celebrate Pajama Day in this Level 1 Ready-to-Read, the thirtieth book in the Robin Hill School series!It’s Paj...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168501025,"=""9781534468290""",Pajama Day!,Margaret McNamara (18749671),Fixed Layout eBook,"The Robin Hill School first-graders celebrate Pajama Day in this Level 1 Ready-to-Read, the thirtieth book in the Robin Hill School series!It’s Paj...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,168499905,"=""9781534468252""",We Are Thankful,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first graders learn about being thankful in this Level 1 Ready-to-Read!It’s almost Thanksgiving, and Mrs. Connor asks the cla...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168499905,"=""9781534468245""",We Are Thankful,Margaret McNamara (18749671),Trade Paperback,"The Robin Hill School first graders learn about being thankful in this Level 1 Ready-to-Read, the twenty-ninth book in the Robin Hill School series...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168499905,"=""9781534468269""",We Are Thankful,Margaret McNamara (18749671),Fixed Layout eBook,"The Robin Hill School first graders learn about being thankful in this Level 1 Ready-to-Read, the twenty-ninth book in the Robin Hill School series...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
5,83784561,"=""9781442436497""",Secret Santa,Margaret McNamara (18749671),Hardcover,The Robin Hill School first-graders celebrate the spirit of Christmas in this holiday-themed Level 1 Ready-to-Read story.It is Secret Santa Day at ...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83784561,"=""9781442436480""",Secret Santa,Margaret McNamara (18749671),Trade Paperback,The Robin Hill School first-graders celebrate the spirit of Christmas in this holiday-themed Level 1 Ready-to-Read story.It is Secret Santa Day at ...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83784561,"=""9781442436503""",Secret Santa,Margaret McNamara (18749671),Enhanced eBook,The Robin Hill School first-graders celebrate the spirit of Christmas in this holiday-themed Level 1 Ready-to-Read story with audio.It is Secret Sa...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
6,83783985,"=""9781442436466""",Summer Treasure,Margaret McNamara (18749671),Hardcover,"A Robin Hill School first-grader gets a summertime surprise in this sunny Ready-to-Read!Since it’s summer, instead of attending Robin Hill School, ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783985,"=""9781442436459""",Summer Treasure,Margaret McNamara (18749671),Trade Paperback,"A Robin Hill School first-grader gets a summertime surprise in this sunny Ready-to-Read!Since it’s summer, instead of attending Robin Hill School, ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783985,"=""9781442436473""",Summer Treasure,Margaret McNamara (18749671),Enhanced eBook,"A Robin Hill School first-grader gets a summertime surprise in this sunny Ready-to-Read!Since it’s summer, instead of attending Robin Hill School, ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
7,83783016,"=""9781442436435""",Butterfly Garden,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first-graders learn about butterflies in this springtime Ready-to-Read!When a package arrives on Mrs. Connor’s desk, everyone...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783016,"=""9781442436428""",Butterfly Garden,Margaret McNamara (18749671),Trade Paperback,"The Robin Hill School first-graders learn about butterflies in this springtime Ready-to-Read!When a package arrives on Mrs. Connor’s desk, everyone...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783016,"=""9781442436442""",Butterfly Garden,Margaret McNamara (18749671),Enhanced eBook,"The Robin Hill School first-graders learn about butterflies in this springtime Ready-to-Read!When a package arrives on Mrs. Connor’s desk, everyone...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
8,64248254,"=""9781442436114""",Class Picture Day,Margaret McNamara (18749671),Hardcover,"It's picture day at school, and everyone's excited. Everyone, except Emma. She just went to the eye doctor, and now she has to wear an eye patch. S...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64248254,"=""9781416991731""",Class Picture Day,Margaret McNamara (18749671),Trade Paperback,The Robin Hill School first-graders get ready to show off their best smiles on picture day!,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64248254,"=""9781442435179""",Class Picture Day,Margaret McNamara (18749671),Fixed Layout eBook,The Robin Hill School first-graders get ready to show off their best smiles on picture day!,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
9,40569994,"=""9781665951685""",Halloween Fun,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders celebrate Halloween in this Level 1 Ready-to-Read in the Robin Hill School series!Trick or treat! The first gra...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569994,"=""9781416934967""",Halloween Fun,Margaret McNamara (18749671),Trade Paperback,Trick or treat! The first graders of Robin Hill School are in their costumes and ready to celebrate Halloween at Jamie's party. This year there's a...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569994,"=""9781481468572""",Halloween Fun,Margaret McNamara (18749671),Enhanced eBook,Trick or treat! The first graders of Robin Hill School are in their costumes and ready to celebrate Halloween at Jamie's party. This year there's a...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
10,40405013,"=""9781665959124""",Snow Day,Margaret McNamara (18749671),Hardcover,"An unexpected snow day gives the first graders of Robin Hill School a day to relax and have some fun in this Level 1 Ready-to-Read story, now in ha...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40405013,"=""9781416934936""",Snow Day,Margaret McNamara (18749671),Trade Paperback,"The kids in Mrs. Connor's class love the snow! And they love snow days even more! But when the snow will not stop falling, Nia realizes that stayin...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40405013,"=""9781481468602""",Snow Day,Margaret McNamara (18749671),Enhanced eBook,"The kids in Mrs. Connor's class love the snow! And they love snow days even more! But when the snow will not stop falling, Nia realizes that stayin...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
