Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199505168,"=""9781797179452""",Vows,Cheryl Mendelson (9817),Audio Download,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster Audio"
"",199505168,"=""9781668021569""",Vows,Cheryl Mendelson (9817),Hardcover,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster Audio"
"",199505168,"=""9781668021583""",Vows,Cheryl Mendelson (9817),eBook,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster Audio"
2,153820091,"=""9781797178578""",Fair Shake,"Naomi Cahn (153819935), June Carbone (153819977), Nancy Levit (153819992)",Audio Download,"A stirring, comprehensive look at the state of women in the workforce—why women’s progress has stalled, how our economy fosters unproductive compet...","","Non fiction, Simon & Schuster Audio"
"",153820091,"=""9781982115128""",Fair Shake,"Naomi Cahn (153819935), June Carbone (153819977), Nancy Levit (153819992)",Hardcover,"A stirring, comprehensive look at the state of women in the workforce—why women’s progress has stalled, how our economy fosters unproductive compet...","","Non fiction, Simon & Schuster Audio"
"",153820091,"=""9781982115142""",Fair Shake,"Naomi Cahn (153819935), June Carbone (153819977), Nancy Levit (153819992)",eBook,"A stirring, comprehensive look at the state of women in the workforce—why women’s progress has stalled, how our economy fosters unproductive compet...","","Non fiction, Simon & Schuster Audio"
3,197532689,"=""9781797171180""",Age of Grievance,Frank Bruni (148312943),Audio Download,"From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the ways in which grievance has co...","","Non fiction, Simon & Schuster Audio"
"",197532689,"=""9781668016435""",Age of Grievance,Frank Bruni (148312943),Hardcover,"From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the ways in which grievance has co...","","Non fiction, Simon & Schuster Audio"
"",197532689,"=""9781668016459""",Age of Grievance,Frank Bruni (148312943),eBook,"From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the ways in which grievance has co...","","Non fiction, Simon & Schuster Audio"
4,216479811,"=""9781797199863""",Uncomfortable Conversations with a Jew,"Emmanuel Acho (216479569), Noa Tishby (168767406)",Audio Download,"From two New York Times bestselling authors, a timely, disarmingly honest, and thought-provoking investigation into antisemitism that connects the ...","","Non fiction, Simon & Schuster Audio"
"",216479811,"=""9781668057858""",Uncomfortable Conversations with a Jew,"Emmanuel Acho (216479569), Noa Tishby (168767406)",Hardcover,"From two New York Times bestselling authors, a timely, disarmingly honest, and thought-provoking investigation into antisemitism that connects the ...","","Non fiction, Simon & Schuster Audio"
"",216479811,"=""9781668057872""",Uncomfortable Conversations with a Jew,"Emmanuel Acho (216479569), Noa Tishby (168767406)",eBook,"From two New York Times bestselling authors, a timely, disarmingly honest, and thought-provoking investigation into antisemitism that connects the ...","","Non fiction, Simon & Schuster Audio"
5,212968237,"=""9781797177816""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Audio Download,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Simon & Schuster Audio"
"",212968237,"=""9781507221914""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Paper Over Board,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Simon & Schuster Audio"
"",212968237,"=""9781507221921""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),eBook,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Simon & Schuster Audio"
6,178222699,"=""9781797178608""",When You Care,Elissa Strauss (178221681),Audio Download,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Simon & Schuster Audio"
"",178222699,"=""9781982169275""",When You Care,Elissa Strauss (178221681),Hardcover,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Simon & Schuster Audio"
"",178222699,"=""9781982169299""",When You Care,Elissa Strauss (178221681),eBook,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Simon & Schuster Audio"
