Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183461673,"=""9781982183288""",Is Jesus Kinda Hot?,Phillip Picardi (183460986),Hardcover,"A hilarious, candid, and insightful essay collection about faith and love from award-winning journalist Phillip Picardi. ","","Non fiction, Gallery Books"
"",183461673,"=""9781982183301""",Is Jesus Kinda Hot?,Phillip Picardi (183460986),eBook,"A hilarious, candid, and insightful essay collection about faith and love from award-winning journalist Phillip Picardi. ","","Non fiction, Gallery Books"
2,225551679,"=""9781647427443""",Make a Home Out of You,Ginelle Testa (225551718),Trade Paperback,For readers of Drinking: A Love Story by Caroline Knapp comes an unflinching coming-of-age addiction memoir about one woman’s journey to overcome h...,"","Non fiction, She Writes Press"
"",225551679,"=""9781647427450""",Make a Home Out of You,Ginelle Testa (225551718),eBook,For readers of Drinking: A Love Story by Caroline Knapp comes an unflinching coming-of-age addiction memoir about one woman’s journey to overcome h...,"","Non fiction, She Writes Press"
3,197028413,"=""9781524873493""",Why Are You So Sensitive?,Billie Lee (197028452),Paper Over Board,"A lively, engaging, and honest look at microaggressions told from a variety of different perspectives—and what we can do about them.""You look bette...","","Non fiction, Andrews McMeel Publishing"
4,204167232,"=""9781668031216""",Kissing Girls on Shabbat,Sara Glass (204167156),Hardcover,"A moving coming-of-age memoir in the vein of Unorthodox and Educated, about one young woman’s desperate attempt to protect her children and family ...","","Non fiction, Atria/One Signal Publishers"
"",204167232,"=""9781668031230""",Kissing Girls on Shabbat,Sara Glass (204167156),eBook,"A moving coming-of-age memoir in the vein of Unorthodox and Educated, about one young woman’s desperate attempt to protect her children and family ...","","Non fiction, Atria/One Signal Publishers"
"",204167232,"=""9781797180922""",Kissing Girls on Shabbat,Sara Glass (204167156),Audio Download,"A moving coming-of-age memoir in the vein of Unorthodox and Educated, about one young woman’s desperate attempt to protect her children and family ...","","Non fiction, Atria/One Signal Publishers"
5,199313756,"=""9781639363858""",Morally Straight,Mike De Socio (199313793),Hardcover,"This deeply-reported narrative illuminates the battle for LGBTQ+ inclusion in the Boy Scouts of America, a decades-long struggle led by teenagers, ...","","Non fiction, Pegasus Books"
"",199313756,"=""9781639366620""",Morally Straight,Mike De Socio (199313793),eBook,"This deeply-reported narrative illuminates the battle for LGBTQ+ inclusion in the Boy Scouts of America, a decades-long struggle led by teenagers, ...","","Non fiction, Pegasus Books"
6,189276715,"=""9781623717100""",Nomad,Isabelle Eberhardt (189276752),Trade Paperback,This book tells the fascinating tale of a character like no other—Isabelle Eberhardt (1877-1904) came to be known as the ultimate enigma and repres...,"","Non fiction, Interlink Publishing Group Inc"
