Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37494257,"=""9781534465565""",Flood!,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes floods in this Level 1 Ready-to-Read.All livin...,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",37494257,"=""9781416925538""",Flood!,Marion  Dane Bauer (1271159),Trade Paperback,"All living things need water to survive. But when there is too much rain, a flood can happen. Learn how floods form and how we try to avoid them.",Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",37494257,"=""9781416986805""",Flood!,Marion  Dane Bauer (1271159),Enhanced eBook,"All living things need water to survive. But when there is too much rain, a flood can happen. Learn how floods form and how we try to avoid them in...",Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
2,37492360,"=""9781534465558""",Volcano!,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains how volcanoes work in this Level 1 Ready-to-Read.The Earth...,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",37492360,"=""9781416925491""",Volcano!,Marion  Dane Bauer (1271159),Trade Paperback,The Earth as we know it was partly created by volcanoes. Many are still active today. Learn how volcanoes form and what is going on when they erupt.,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",37492360,"=""9781534470064""",Volcano!,Marion  Dane Bauer (1271159),Fixed Layout eBook,The Earth as we know it was partly created by volcanoes. Many are still active today. Learn how volcanoes form and what is going on when they erupt.,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
3,37493132,"=""9781534455610""",Earthquake!,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes earthquakes in this Level 1 Ready-to-Read.What...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",37493132,"=""9781416925514""",Earthquake!,Marion  Dane Bauer (1271159),Trade Paperback,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes earthquakes in this Level 1 Ready-to-Read.What...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",37493132,"=""9781534470071""",Earthquake!,Marion  Dane Bauer (1271159),Fixed Layout eBook,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes earthquakes in this Level 1 Ready-to-Read.What...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
4,18567031,"=""9781481462150""",Wind,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer describes the wonders of wind in this breezy Level 1 Ready-to-Read ...,Fiction Ages 7-12,"Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",18567031,"=""9780689854439""",Wind,Marion  Dane Bauer (1271159),Trade Paperback,"Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Though you can't see the wind, you can certainly feel it w...",Fiction Ages 7-12,"Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",18567031,"=""9781442490499""",Wind,Marion  Dane Bauer (1271159),Enhanced eBook,"Though you can’t see the wind, you can certainly feel it when the wind blows! But where does wind come from? There are so many wonders of wind to e...",Fiction Ages 7-12,"Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
5,18566345,"=""9781481462143""",Rain,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes beginning readers for a splash in the rain in this adorable L...,Fiction Ages 7-12,"Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",18566345,"=""9780689854392""",Rain,Marion  Dane Bauer (1271159),Trade Paperback,"Drip, drop, plop, rain falls from the sky. Rain turns dirt into mud and makes puddles on sidewalks. It also helps flowers grow. But where does rain...",Fiction Ages 7-12,"Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",18566345,"=""9781442499508""",Rain,Marion  Dane Bauer (1271159),Enhanced eBook,"Drip, drop, plop, rain falls from the sky. Rain turns dirt into mud and makes puddles on sidewalks. It also helps flowers grow. But where does rain...",Fiction Ages 7-12,"Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
6,18566787,"=""9781481462136""",Clouds,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer finds shapes in the clouds in this engaging Level 1 Ready-to-Read s...,Fiction Ages 7-12,"Academic, Concepts, Social Situations, Summer Reading, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",18566787,"=""9780689854415""",Clouds,Marion  Dane Bauer (1271159),Trade Paperback,Clouds come in many different shapes and sizes. They can be white and fluffy or dark and scary. But where do clouds come from? The answer is at you...,Fiction Ages 7-12,"Academic, Concepts, Social Situations, Summer Reading, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",18566787,"=""9781442499515""",Clouds,Marion  Dane Bauer (1271159),Enhanced eBook,Clouds come in many different shapes and sizes. They can be white and fluffy or dark and scary. But where do clouds come from? The answer is at you...,Fiction Ages 7-12,"Academic, Concepts, Social Situations, Summer Reading, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
7,18566158,"=""9781481462167""",Snow,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer snuggles up and describes how the snow falls from the sky with this...,Fiction Ages 7-12,"Academic, Concepts, Social Situations, Summer Reading, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
