Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161238420,"=""9781982129514""",This Is Assisted Dying,Stefanie Green (161238402),eBook,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non fiction, Scribner"
"",161238420,"=""9781797138350""",This Is Assisted Dying,Stefanie Green (161238402),Audio Download,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non fiction, Scribner"
"",161238420,"=""9781982129460""",This Is Assisted Dying,Stefanie Green (161238402),Hardcover,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non fiction, Scribner"
2,151943705,"=""9781982113827""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),eBook,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster"
"",151943705,"=""9781797121314""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),Audio Download,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster"
"",151943705,"=""9781982113773""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),Hardcover,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster"
"",151943705,"=""9781982113780""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),Trade Paperback,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster"
3,178435536,"=""9781643136837""",First Responder,Jennifer Murphy (178435789),eBook,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643136820""",First Responder,Jennifer Murphy (178435789),Hardcover,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643139432""",First Responder,Jennifer Murphy (178435789),Trade Paperback,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
4,178435860,"=""9781643136813""",Price of Health,"Michael Kinch (172161351), Lori Weiman (178665386)",eBook,"From ""pharma bros"" to everday household budgets, just how did the pharmaceutical industry betray its own history—and how can it return to its tradi...","","Non fiction, Pegasus Books"
