Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207419239,"=""9781668034378""",All the Summers In Between,Brooke Lea Foster (47211982),Hardcover,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Gallery Books"
"",207419239,"=""9781668034392""",All the Summers In Between,Brooke Lea Foster (47211982),eBook,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Gallery Books"
"",207419239,"=""9781797178301""",All the Summers In Between,Brooke Lea Foster (47211982),Audio Download,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Gallery Books"
2,182154358,"=""9781982178963""",Once Upon a Time,Elizabeth Beller (182154081),Hardcover,"A NEW YORK TIMES, LOS ANGELES TIMES, USA TODAY BESTSELLER The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexami...","","Non fiction, Gallery Books"
"",182154358,"=""9781797177205""",Once Upon a Time,Elizabeth Beller (182154081),Audio Download,"A NEW YORK TIMES, LOS ANGELES TIMES, USA TODAY BESTSELLER The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexami...","","Non fiction, Gallery Books"
"",182154358,"=""9781982178987""",Once Upon a Time,Elizabeth Beller (182154081),eBook,"A NEW YORK TIMES, LOS ANGELES TIMES, USA TODAY BESTSELLER The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexami...","","Non fiction, Gallery Books"
3,198106733,"=""9781668017722""",Paradise Problem,Christina Lauren (410036779),Hardcover,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
"",198106733,"=""9781668017739""",Paradise Problem,Christina Lauren (410036779),Trade Paperback,"In this “masterpiece from the queens of romance” (Ali Hazelwood, New York Times bestselling author) Christina Lauren, the buttoned-up heir of a gro...","","Fiction, Gallery Books"
"",198106733,"=""9781668017746""",Paradise Problem,Christina Lauren (410036779),eBook,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
"",198106733,"=""9781797176024""",Paradise Problem,Christina Lauren (410036779),Audio Download,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
4,195734407,"=""9781668012222""",Undefeated,Shaunie Henderson (195734365),Hardcover,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non fiction, Gallery Books"
"",195734407,"=""9781668012246""",Undefeated,Shaunie Henderson (195734365),eBook,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non fiction, Gallery Books"
"",195734407,"=""9781797175416""",Undefeated,Shaunie Henderson (195734365),Audio Download,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non fiction, Gallery Books"
5,178222699,"=""9781982169275""",When You Care,Elissa Strauss (178221681),Hardcover,"In this “urgent and necessary book” (Rebecca Traister, New York Times bestselling author), journalist Elissa Strauss explores the powerful role car...","","Non fiction, Gallery Books"
"",178222699,"=""9781797178608""",When You Care,Elissa Strauss (178221681),Audio Download,"In this “urgent and necessary book” (Rebecca Traister, New York Times bestselling author), journalist Elissa Strauss explores the powerful role car...","","Non fiction, Gallery Books"
"",178222699,"=""9781982169282""",When You Care,Elissa Strauss (178221681),Trade Paperback,"In this “urgent and necessary book” (Rebecca Traister, New York Times bestselling author), journalist Elissa Strauss explores the powerful role car...","","Non fiction, Gallery Books"
"",178222699,"=""9781982169299""",When You Care,Elissa Strauss (178221681),eBook,"In this “urgent and necessary book” (Rebecca Traister, New York Times bestselling author), journalist Elissa Strauss explores the powerful role car...","","Non fiction, Gallery Books"
6,186609006,"=""9781982190453""","Everest, Inc.",Will Cockrell (186608695),Hardcover,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
"",186609006,"=""9781797169736""","Everest, Inc.",Will Cockrell (186608695),Audio Download,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
"",186609006,"=""9781982190460""","Everest, Inc.",Will Cockrell (186608695),Trade Paperback,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
"",186609006,"=""9781982190477""","Everest, Inc.",Will Cockrell (186608695),eBook,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
7,182597446,"=""9781982180089""",Beloved,J.R. Ward (139182007),Hardcover,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Gallery Books"
"",182597446,"=""9781797168548""",Beloved,J.R. Ward (139182007),Audio Download,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Gallery Books"
"",182597446,"=""9781982180096""",Beloved,J.R. Ward (139182007),Trade Paperback,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Gallery Books"
"",182597446,"=""9781982180102""",Beloved,J.R. Ward (139182007),eBook,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Gallery Books"
8,173527314,"=""9781982157258""",Becky Lynch: The Man,Rebecca Quin (173527077),Hardcover,"A New York Times bestseller! This “infectious and contagious” (“Stone Cold” Steve Austin) memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a....","","Non fiction, Gallery Books"
"",173527314,"=""9781797172576""",Becky Lynch: The Man,Rebecca Quin (173527077),Audio Download,"A New York Times bestseller! This “infectious and contagious” (“Stone Cold” Steve Austin) memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a....","","Non fiction, Gallery Books"
"",173527314,"=""9781982157265""",Becky Lynch: The Man,Rebecca Quin (173527077),Trade Paperback,"A New York Times bestseller! This “infectious and contagious” (“Stone Cold” Steve Austin) memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a....","","Non fiction, Gallery Books"
"",173527314,"=""9781982157272""",Becky Lynch: The Man,Rebecca Quin (173527077),eBook,"A New York Times bestseller! This “infectious and contagious” (“Stone Cold” Steve Austin) memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a....","","Non fiction, Gallery Books"
9,211824124,"=""9781668046388""",Very Private School,Charles Spencer (218327322),Hardcover,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Gallery Books"
"",211824124,"=""9781668046395""",Very Private School,Charles Spencer (218327322),Trade Paperback,"INTERNATIONAL BESTSELLER  NOW WITH A NEW AFTERWORD  “A tour de force.” —The Washington Post  In this poignant memoir, Charles Spencer recounts the ...","","Non fiction, Gallery Books"
