Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181368531,"=""9780735844605""",El campo,Baptiste Paul (2141966371),Trade Paperback,"The Spanish edition of the Junior Library Guild selection and four-time best book winner, The Field!Soccer fan or not, the call of The Field is irr...","","Fiction, NorthSouth Books"
2,181366910,"=""9780735844612""",Field,Baptiste Paul (2141966371),Trade Paperback,"Now in paperback! Soccer fan or not, the call of The Field is irresistible.A Junior Library Guild Selection  Winner of the Sonia Lynn Sadler Award ...","","Fiction, NorthSouth Books"
"",181366910,"=""9780735843127""",Field,Baptiste Paul (2141966371),Hardcover,Kirkus Reviews Best Picture Book of 2018 School Library Journal Best Book of 2018 The Horn Book Best Picture Book of 2018 Shelf Awareness Best Chil...,"","Fiction, NorthSouth Books"
3,171597861,"=""9780735844292""","Merry Christmas, Rainbow Fish",Marcus Pfister (2120128161),Board Book,"A Christmas board book for the youngest readers, from the New York Times bestselling Rainbow Fish series. Rainbow Fish and his friends are all abou...","","Fiction, NorthSouth Books"
4,169155075,"=""9780735844131""",Tortoise and the Hare,"",Trade Paperback,Slow and steady wins the race in this classic fable by Aesop and illustrated by the legendary European artist Bernadette Watts. When Tortoise says ...,"","Fiction, NorthSouth Books"
5,153631342,"=""9780735843769""",Rainbow Fish/Bi:libri - Eng/Russian PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Russian edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
6,153630103,"=""9780735843684""",Rainbow Fish/Bi:libri - Eng/German PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual German edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
7,153630461,"=""9780735843707""",Rainbow Fish/Bi:libri - Eng/Italian PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Italian edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
8,153630986,"=""9780735843745""",Rainbow Fish/Bi:libri - Eng/Korean PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Korean edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
9,153630326,"=""9780735843691""",Rainbow Fish/Bi:libri - Eng/French PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual French edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
10,153630674,"=""9780735843721""",Rainbow Fish/Bi:libri - Eng/Arabic PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Arabic edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
11,153628275,"=""9780735843462""",Five Little Ducklings Go To School,Carol Roth (2119778709),Trade Paperback,"It’s time for the five little ducklings to go to school. Four of the little ducklings shout, “YIPPEE! HOORAY! OH BOY! THAT’S COOL!” The fifth littl...","","Fiction, NorthSouth Books"
12,2130383547,"=""9781558588806""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Board Book,"For the youngest readers, the board book edition of the second book in the New York Times bestselling Rainbow Fish series.Rainbow Fish is torn betw...","","Fiction, NorthSouth Books"
"",2130383547,"=""9781558584860""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Hardcover,"The second book in the New York Times bestselling Rainbow Fish series. In this exciting adventure, Rainbow Fish is torn between his newfound friend...","","Fiction, NorthSouth Books"
"",2130383547,"=""9783314015748""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the second book in the New York Times bestselling Rainbow Fish series.Rainbow Fish is torn between his newfound friends an...,"","Fiction, NorthSouth Books"
13,151880102,"=""9780735843547""",Cat and a Dog / Un gato y un perro,Claire Masurel (2130383046),Trade Paperback,This bilingual picture book for the very young is a humorous look at the age-old battle of cats versus dogs that demonstrates how a simple act of k...,"","Fiction, NorthSouth Books"
14,2130410960,"=""9780735842342""",Owl Howl Board Book,Paul Friester (2130384725),Board Book,"Everybody's favorite owl—now available in a sturdy board book format!Who is that in the forest, howling and howling? A wolf? No. It’s a little owl....","","Fiction, NorthSouth Books"
15,2130409649,"=""9780735842373""",The Best Grandpa in the World!,Eleni Livanios (100409106),Board Book,We all have the best grandpa! From playing and story telling—grandpas are all the best!,"","Fiction, NorthSouth Books"
16,2130383576,"=""9783314017339""",Rainbow Fish and the Sea Monsters' Cave,Marcus Pfister (2120128161),Trade Paperback,"The paperback edition of the fourth book in the New York Times bestselling Rainbow Fish series. It's Rainbow Fish's most challenging adventure yet,...","","Fiction, NorthSouth Books"
"",2130383576,"=""9780735815360""",Rainbow Fish and the Sea Monsters' Cave,Marcus Pfister (2120128161),Hardcover,"The fourth book in the New York Times bestselling Rainbow Fish series.It's Rainbow Fish's most challenging adventure yet, for he must brave the Sea...","","Fiction, NorthSouth Books"
17,2130401153,"=""9780735840072""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the fifth book in the New York Times bestselling Rainbow Fish series. Rainbow Fish gets lost in an undersea storm and has ...,"","Fiction, NorthSouth Books"
"",2130401153,"=""9780735820845""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Hardcover,The fifth book in the New York Times bestselling Rainbow Fish series.Rainbow Fish gets lost in an undersea storm and has to find his way back home....,"","Fiction, NorthSouth Books"
18,2130400769,"=""9780735841482""",Rainbow Fish Counting,Marcus Pfister (2120128161),Board Book,"Explore the undersea world of counting in this board book from the New York Times bestselling Rainbow Fish series. One crab, two whales, three sea ...","","Fiction, NorthSouth Books"
19,2130390832,"=""9780735840669""",Rainbow Fish Discovers the Deep Sea,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the sixth book in the New York Times bestselling Rainbow Fish series.When Rainbow Fish loses his last sparkling silver sca...,"","Fiction, NorthSouth Books"
20,2130385185,"=""9780735821118""",Chameleon's Colors,Chisato Tashiro (2130385201),Trade Paperback,"Chameleon is tired of constantly changing colors.He blends in wherever he goes and no one ever sees him! Hippo, however, is envious of Chameleon. H...","","Fiction, NorthSouth Books"
