Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181942885,"=""9781797177724""",Painting the Game,Patricia MacLachlan (38022587),Audio Download,In this middle grade novel by Newbery Award–winning author Patricia MacLachlan in her “signature lyric language delivered in spare but satisfying p...,"","Fiction, Baseball, Middle Grade, Girl's Interest, Simon & Schuster Audio"
"",181942885,"=""9781534499942""",Painting the Game,Patricia MacLachlan (38022587),Hardcover,In this middle grade novel by Newbery Award–winning author Patricia MacLachlan in her “signature lyric language delivered in spare but satisfying p...,"","Fiction, Baseball, Middle Grade, Girl's Interest, Simon & Schuster Audio"
"",181942885,"=""9781534499959""",Painting the Game,Patricia MacLachlan (38022587),Trade Paperback,In this middle grade novel by Newbery Award–winning author Patricia MacLachlan in her “signature lyric language delivered in spare but satisfying p...,"","Fiction, Baseball, Middle Grade, Girl's Interest, Simon & Schuster Audio"
"",181942885,"=""9781534499966""",Painting the Game,Patricia MacLachlan (38022587),eBook,In this middle grade novel by Newbery Award–winning author Patricia MacLachlan in her “signature lyric language delivered in spare but satisfying p...,"","Fiction, Baseball, Middle Grade, Girl's Interest, Simon & Schuster Audio"
2,212465611,"=""9781797169897""",Gamer Girls: Out of Control,Andrea Towers (196954645),Audio Download,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Simon & Schuster Audio"
"",212465611,"=""9781524883614""",Gamer Girls: Out of Control,Andrea Towers (196954645),Trade Paperback,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Simon & Schuster Audio"
"",212465611,"=""9781524888671""",Gamer Girls: Out of Control,Andrea Towers (196954645),Paper Over Board,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Simon & Schuster Audio"
3,181393167,"=""9781797148182""",Three Strike Summer,Skyler Schrempp (181393019),Audio Download,"NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a ho...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Simon & Schuster Audio"
"",181393167,"=""9781534499140""",Three Strike Summer,Skyler Schrempp (181393019),Hardcover,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Simon & Schuster Audio"
"",181393167,"=""9781534499157""",Three Strike Summer,Skyler Schrempp (181393019),Trade Paperback,"Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a home run.” —Amy Sarig King, Printz Award–winning...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Simon & Schuster Audio"
"",181393167,"=""9781534499164""",Three Strike Summer,Skyler Schrempp (181393019),eBook,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Simon & Schuster Audio"
4,190114661,"=""9781797167190""",Vivian Van Tassel and the Secret of Midnight Lake,Michael Witwer (190114516),Audio Download,A girl grappling with grief begins investigating the strange—potentially supernatural—hidden history of her new town in this debut epic middle grad...,"","Fiction, Simon & Schuster Audio"
"",190114661,"=""9781665918190""",Vivian Van Tassel and the Secret of Midnight Lake,Michael Witwer (190114516),Hardcover,A girl grappling with grief begins investigating the strange—potentially supernatural—hidden history of her new town in this debut epic middle grad...,"","Fiction, Simon & Schuster Audio"
"",190114661,"=""9781665918206""",Vivian Van Tassel and the Secret of Midnight Lake,Michael Witwer (190114516),Trade Paperback,A girl grappling with grief begins investigating the strange—potentially supernatural—hidden history of her new town in this debut epic middle grad...,"","Fiction, Simon & Schuster Audio"
"",190114661,"=""9781665918213""",Vivian Van Tassel and the Secret of Midnight Lake,Michael Witwer (190114516),eBook,A girl grappling with grief begins investigating the strange—potentially supernatural—hidden history of her new town in this debut epic middle grad...,"","Fiction, Simon & Schuster Audio"
5,175447266,"=""9781797140902""",Summer of June,Jamie Sumner (151469790),Audio Download,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Simon & Schuster Audio"
"",175447266,"=""9781534486027""",Summer of June,Jamie Sumner (151469790),Hardcover,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Simon & Schuster Audio"
"",175447266,"=""9781534486034""",Summer of June,Jamie Sumner (151469790),Trade Paperback,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Simon & Schuster Audio"
"",175447266,"=""9781534486041""",Summer of June,Jamie Sumner (151469790),eBook,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Simon & Schuster Audio"
6,196954606,"=""9781524885854""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Audio Download,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
"",196954606,"=""9781524876586""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Trade Paperback,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
"",196954606,"=""9781524884536""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Paper Over Board,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
7,200231291,"=""9781524885892""",Gamer Girls: Monster Village,Andrea Towers (196954645),Audio Download,"Gamer Girls are four besties who prove that girls can game! But when a new game comes out, it's not a hit with everyone. Maybe they should stick to...","","Fiction, Andrews McMeel Publishing"
"",200231291,"=""9781524876593""",Gamer Girls: Monster Village,Andrea Towers (196954645),Trade Paperback,"Gamer Girls are four besties who prove that girls can game! But when a new game comes out, it's not a hit with everyone. Maybe they should stick to...","","Fiction, Andrews McMeel Publishing"
"",200231291,"=""9781524884529""",Gamer Girls: Monster Village,Andrea Towers (196954645),Paper Over Board,"Gamer Girls are four besties who prove that girls can game! But when a new game comes out, it's not a hit with everyone. Maybe they should stick to...","","Fiction, Andrews McMeel Publishing"
