Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1511118,"=""9781481451536""",Eloise at Christmastime,Kay Thompson (1450205),Trade Paperback,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate both her birthday and Christmas with this sweet holiday classic th...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
"",1511118,"=""9780689830396""",Eloise at Christmastime,Kay Thompson (1450205),Hardcover,Yes Here she is at Christmastime Complete with tinsel and holly Singing fa la la la lolly And over the roar of the jingle bells You can hear hear h...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
"",1511118,"=""9781442443242""",Eloise at Christmastime,Kay Thompson (1450205),Enhanced eBook,Yes Here she is at Christmastime Complete with tinsel and holly Singing fa la la la lolly And over the roar of the jingle bells You can hear hear h...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
2,8005,"=""9781481451543""",Eloise,Kay Thompson (1450205),Trade Paperback,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Little Simon
"",8005,"=""9780671223502""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six!Eloise is a very special little girl who lives a...,"",Little Simon
"",8005,"=""9780689839900""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six.Eloise is a very special little girl who lives a...,"",Little Simon
"",8005,"=""9781442443105""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Little Simon
"",8005,"=""9781481457064""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with a beautifully illustrated hardco...,"",Little Simon
"",8005,"=""9781481457071""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Little Simon
3,1569121,"=""9781481451550""",Eloise in Moscow,Kay Thompson (1450205),Trade Paperback,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on a Russian adventure in this storybook that no...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
"",1569121,"=""9780689832116""",Eloise in Moscow,Kay Thompson (1450205),Hardcover,"Odd Couple Invade Russia and Produce Best-seller  When Kay Thompson (with Hilary Knight in tow) swept through Moscow at the height of the Cold War,...","Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
"",1569121,"=""9781442443259""",Eloise in Moscow,Kay Thompson (1450205),Enhanced eBook,"Odd Couple Invade Russia and Produce Best-sellerWhen Kay Thompson (with Hilary Knight in tow) swept through Moscow at the height of the Cold War, t...","Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
4,6631,"=""9781481443890""",Raggedy Ann Stories,Johnny Gruelle (1065453),Hardcover,Celebrate the 100th Anniversary of Raggedy Ann with this brand-new edition of the beloved classic stories written and illustrated by Johnny Gruelle...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",6631,"=""9780027375855""",Raggedy Ann Stories,Johnny Gruelle (1065453),Hardcover,"Since Raggedy Ann first appeared in print in 1918, she has charmed millions of readers with her always warm and optimistic outlook and calm approac...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",6631,"=""9781442453654""",Raggedy Ann Stories,Johnny Gruelle (1065453),eBook,"Since Raggedy Ann first appeared in print in 1918, she has charmed millions of readers with her always warm and optimistic outlook and calm approac...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
5,17900411,"=""9781481450799""",Hooray for Reading!,Patricia Hall (1938020),Trade Paperback,"Marcella, Raggedy Ann, and all of the other dolls are learning to read in this enchanting Level 2 Ready-to-Read!Marcella is learning to read—and sh...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",17900411,"=""9781481450805""",Hooray for Reading!,Patricia Hall (1938020),Hardcover,"Marcella, Raggedy Ann, and all of the other dolls are learning to read in this enchanting Level 2 Ready-to-Read!Marcella is learning to read—and sh...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",17900411,"=""9781481450812""",Hooray for Reading!,Patricia Hall (1938020),Enhanced eBook,"Marcella, Raggedy Ann, and all of the other dolls are learning to read in this enchanting Level 2 Ready-to-Read!Marcella is learning to read—and sh...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
6,16572110,"=""9781481450768""",Going to Grandma's,Patricia Hall (1938020),Trade Paperback,Raggedy Ann and Andy take an airplane trip to visit Marcella’s grandmother in this sweet Level 2 Ready-to-Read!Marcella is on her way to visit her ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",16572110,"=""9781481450775""",Going to Grandma's,Patricia Hall (1938020),Hardcover,Raggedy Ann and Andy take an airplane trip to visit Marcella’s grandmother in this sweet Level 2 Ready-to-Read!Marcella is on her way to visit her ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",16572110,"=""9781481450782""",Going to Grandma's,Patricia Hall (1938020),Enhanced eBook,Raggedy Ann and Andy take an airplane trip to visit Marcella’s grandmother in this sweet Level 2 Ready-to-Read!Marcella is on her way to visit her ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
7,18045115,"=""9781481450867""","Old Friends, New Friends",Patricia Hall (1938020),Hardcover,Raggedy Ann and Andy join Marcella at the park and make some new friends in this delightful Level 2 Ready-to-Read!When Marcella takes Raggedy Ann a...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",18045115,"=""9781481450874""","Old Friends, New Friends",Patricia Hall (1938020),Enhanced eBook,Raggedy Ann and Andy join Marcella at the park and make some new friends in this delightful Level 2 Ready-to-Read!When Marcella takes Raggedy Ann a...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
8,487670757,"=""9781481444347""",Raggedy Ann 100th Anniversary Treasury,Johnny Gruelle (1065453),Hardcover,Celebrate the 100th Anniversary of Raggedy Ann with five classic tales in this beautiful new treasury written by Johnny Gruelle and illustrated by ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",487670757,"=""9781481445320""",Raggedy Ann 100th Anniversary Treasury,Johnny Gruelle (1065453),Fixed Layout eBook,Celebrate the 100th Anniversary of Raggedy Ann with five classic tales in this beautiful new treasury written by Johnny Gruelle and illustrated by ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
9,16517991,"=""9781481450829""",Leaf Dance,Bobby Pearlman (16517993),Trade Paperback,"Celebrate the first day of fall with Raggedy Ann and her adorable brother Andy in this sweet Level 2 Ready-to-Read.It’s the first day of fall, and ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",16517991,"=""9781481450843""",Leaf Dance,Bobby Pearlman (16517993),Enhanced eBook,"Celebrate the first day of fall with Raggedy Ann and her adorable brother Andy in this sweet Level 2 Ready-to-Read.It’s the first day of fall, and ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
10,314852,"=""9781481443906""",Raggedy Andy Stories,Johnny Gruelle (1065453),Hardcover,Celebrate the 100th Anniversary of Raggedy Ann with this brand-new edition of her brother’s classic stories written and illustrated by Johnny Gruel...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",314852,"=""9780027375862""",Raggedy Andy Stories,Johnny Gruelle (1065453),Hardcover,"Since Raggedy Andy first appeared in print in 1920, he has delighted millions of readers with his adventurous spirit and compassionate nature. Now ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",314852,"=""9781442453661""",Raggedy Andy Stories,Johnny Gruelle (1065453),eBook,"Since Raggedy Andy first appeared in print in 1920, he has delighted millions of readers with his adventurous spirit and compassionate nature. Now ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
