Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62547593,"=""9781416987284""",Cleopatra Confesses,Carolyn Meyer (706925),Trade Paperback,Meet teenage Cleopatra in this first-person account of history that captures “sibling rivalry at its most vicious” (Publishers Weekly).It is the fi...,"","Fiction, Teen, Simon & Schuster/Paula Wiseman Books"
"",62547593,"=""9781416987277""",Cleopatra Confesses,Carolyn Meyer (706925),Hardcover,"It is the first century B.C. Cleopatra, the third of the pharaoh's six children, is the one that her father has chosen to be the next queen of Egyp...","","Fiction, Teen, Simon & Schuster/Paula Wiseman Books"
"",62547593,"=""9781442422452""",Cleopatra Confesses,Carolyn Meyer (706925),eBook,Meet teenage Cleopatra in this first-person account of history that captures “sibling rivalry at its most vicious” (Publishers Weekly).It is the fi...,"","Fiction, Teen, Simon & Schuster/Paula Wiseman Books"
2,66380566,"=""9781416997313""",Glimpse,Carol Lynch Williams (66380664),Trade Paperback,This stunning and PEN Award–winning novel of triumph over trauma is a “page-turner for Ellen Hopkins fans” (Kirkus Reviews).In one momentit is over...,Fiction Ages 7-12,"Teen, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",66380566,"=""9781416997306""",Glimpse,Carol Lynch Williams (66380664),Hardcover,"In one moment it is over. In one moment it is gone. The morning grows thin, grey and our lives- how they were- have vanished. Our lives have change...",Fiction Ages 7-12,"Teen, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",66380566,"=""9781416997320""",Glimpse,Carol Lynch Williams (66380664),eBook,"Twelve-year-old Hope’s life is turned upside down when her older sister, Lizzie, becomes an elective mute and is institutionalized after trying to ...",Fiction Ages 7-12,"Teen, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
3,75892442,"=""9781442417397""",Legacy,Molly Cochran (75892496),Hardcover,"When her widowed father dumps 16-year-old Katy Jessevar in a boarding school in Whitfield, Massachusetts, she has no idea that fate has just opened...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",75892442,"=""9781442417410""",Legacy,Molly Cochran (75892496),eBook,An “exciting and well-written tale of contemporary witchcraft and romance” that will “please the legions of paranormal fans looking for a sophistic...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,34583524,"=""9781442409583""",Monday the Bullfrog,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A huggable concept book about the days of the week that doubles as...,Novelty/Pop Ups,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
5,20940030,"=""9781416995371""",Angel's Grace,Tracey Baptiste (20940059),Trade Paperback,Grace has always had wild red hair like no one else in her family and a birthmark on her shoulder that her mother told her was the mark of an angel...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",20940030,"=""9781442402966""",Angel's Grace,Tracey Baptiste (20940059),eBook,Grace has always had wild red hair like no one else in her family and a birthmark on her shoulder that her mother told her was the mark of an angel...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
6,17952488,"=""9780689851926""",America,Lynne Cheney (4198),Hardcover,"America: A Patriotic Primer is a succinct history of the United States, an ABC of the principles on which this country was founded, and a book for ...","","Concepts, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",17952488,"=""9781442424098""",America,Lynne Cheney (4198),Fixed Layout eBook,"America: A Patriotic Primer is a succinct history of the United States, an ABC of the principles on which this country was founded, and a book for ...","","Concepts, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
