Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49397350,"=""9781439149690""",Lone Wolf,Jodi Picoult (16352174),eBook,"A life hanging in the balance…a family torn apart—New York Times bestselling author Jodi Picoult tells an unforgettable story about family secrets,...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",49397350,"=""9781439102756""",Lone Wolf,Jodi Picoult (16352174),Trade Paperback,"A life hanging in the balance…a family torn apart—New York Times bestselling author Jodi Picoult tells an unforgettable story about family secrets,...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
2,37785217,"=""9781439199312""",House Rules,Jodi Picoult (16352174),eBook,"From the #1 New York Times bestselling author of Small Great Things and the modern classics My Sister’s Keeper, The Storyteller, and more, comes a ...","","Fiction, Atria Books"
"",37785217,"=""9780743296441""",House Rules,Jodi Picoult (16352174),Trade Paperback,"From the #1 New York Times bestselling author of Small Great Things and the modern classics My Sister’s Keeper, The Storyteller, and more, comes a ...","","Fiction, Atria Books"
"",37785217,"=""9781508254805""",House Rules,Jodi Picoult (16352174),Audio Download,"From the #1 New York Times bestselling author of Small Great Things and the modern classics My Sister’s Keeper, The Storyteller, and more, comes a ...","","Fiction, Atria Books"
3,37769181,"=""9781439156308""",Handle with Care,Jodi Picoult (16352174),eBook,"When Willow is born with severe osteogenesis imperfecta, her parents are devastated—she will suffer hundreds of broken bones as she grows, a lifeti...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",37769181,"=""9780743296427""",Handle with Care,Jodi Picoult (16352174),Trade Paperback,"When Willow is born with severe osteogenesis imperfecta, her parents are devastated—she will suffer hundreds of broken bones as she grows, a lifeti...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",37769181,"=""9781508235897""",Handle with Care,Jodi Picoult (16352174),Audio Download,"When Willow is born with severe osteogenesis imperfecta, her parents are devastated—she will suffer hundreds of broken bones as she grows, a lifeti...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
4,23127764,"=""9781416565604""",Change of Heart,Jodi Picoult (16352174),eBook,The beloved #1 New York Times bestselling author and “master of the craft of storytelling” (Associated Press) weaves a spellbinding tale of a mothe...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Civil Rights, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",23127764,"=""9780743496759""",Change of Heart,Jodi Picoult (16352174),Trade Paperback,The acclaimed #1 New York Times bestselling author presents a spellbinding tale of a mother's tragic loss and one man's last chance at gaining salv...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Civil Rights, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",23127764,"=""9781508224372""",Change of Heart,Jodi Picoult (16352174),Audio Download,The beloved #1 New York Times bestselling author and “master of the craft of storytelling” (Associated Press) weaves a spellbinding tale of a mothe...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Civil Rights, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
5,23127704,"=""9781416538950""",Nineteen Minutes,Jodi Picoult (16352174),eBook,"Jodi Picoult, bestselling author of My Sister's Keeper and Small Great Things pens her most riveting book yet, with a startling and poignant story ...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",23127704,"=""9780743496735""",Nineteen Minutes,Jodi Picoult (16352174),Trade Paperback,"Jodi Picoult, bestselling author of My Sister's Keeper and Small Great Things pens her most riveting book yet, with a startling and poignant story ...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",23127704,"=""9781508224402""",Nineteen Minutes,Jodi Picoult (16352174),Audio Download,"Jodi Picoult, bestselling author of My Sister's Keeper and Small Great Things pens her most riveting book yet, with a startling and poignant story ...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
6,18127388,"=""9780743488815""",My Sister's Keeper,Jodi Picoult (16352174),eBook,New York Times bestselling author Jodi Picoult tells the story of a girl who decides to sue her parents for the rights to her own body in this rive...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127388,"=""9780743454537""",My Sister's Keeper,Jodi Picoult (16352174),Trade Paperback,New York Times bestselling author Jodi Picoult tells the story of a girl who decides to sue her parents for the rights to her own body in this rive...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127388,"=""9781416575245""",My Sister's Keeper,Jodi Picoult (16352174),Trade Paperback,Jodi Picoult tells the story of a girl who decides to sue her parents for the rights to her own body in this New York Times bestseller that tackles...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127388,"=""9781508224280""",My Sister's Keeper,Jodi Picoult (16352174),Audio Download,New York Times bestselling author Jodi Picoult tells the story of a girl who decides to sue her parents for the rights to her own body in this rive...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
