Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178864117,"=""9781644112465""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),Trade Paperback,The first translation of the ancient classic that reveals the feminine nature of the Tao• Restores the feminine essence of the Tao Te Ching as well...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864117,"=""9781644112472""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),eBook,• Restores the feminine essence of the Tao Te Ching as well as the simplicity and poetic undertones of the chapters • Offers commentary for each of...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864117,"=""9781644114490""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),Audio Download,• Restores the feminine essence of the Tao Te Ching as well as the simplicity and poetic undertones of the chapters • Offers commentary for each of...,"","Non fiction, Inner Traditions/Bear & Company"
2,174666935,"=""9781644110430""",Lost Pillars of Enoch,Tobias Churton (460366272),Trade Paperback,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666935,"=""9781644110447""",Lost Pillars of Enoch,Tobias Churton (460366272),eBook,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666935,"=""9781644116517""",Lost Pillars of Enoch,Tobias Churton (460366272),Audio Download,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non fiction, Inner Traditions/Bear & Company"
3,174666890,"=""9781644111284""",Secrets of the Druids,Teresa Cross (174666929),Trade Paperback,"A guide to the history and practices of the Druids and the Celtic faith • Reconstructs the Druidic faith from surviving remnants, parallels with ot...","","Non fiction, Inner Traditions/Bear & Company"
"",174666890,"=""9781644111291""",Secrets of the Druids,Teresa Cross (174666929),eBook,"A guide to the history and practices of the Druids and the Celtic faith • Reconstructs the Druidic faith from surviving remnants, parallels with ot...","","Non fiction, Inner Traditions/Bear & Company"
4,162065829,"=""9781620559253""",Theology of Love,Richard Smoley (162065867),Trade Paperback,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non fiction, Inner Traditions/Bear & Company"
"",162065829,"=""9781620559260""",Theology of Love,Richard Smoley (162065867),eBook,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non fiction, Inner Traditions/Bear & Company"
"",162065829,"=""9781644111376""",Theology of Love,Richard Smoley (162065867),Audio Download,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non fiction, Inner Traditions/Bear & Company"
5,162065949,"=""9781620556870""",Breathing as Spiritual Practice,Will Johnson (410047028),Trade Paperback,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781620556887""",Breathing as Spiritual Practice,Will Johnson (410047028),eBook,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781644111482""",Breathing as Spiritual Practice,Will Johnson (410047028),Audio Download,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
6,156213852,"=""9781620558775""",Art and Science of Face Reading,Jennifer Lamonica (156213889),Trade Paperback,"A complete, illustrated guide to the ancient tradition of reading the face to gain insight into health, personality, relationships, and career • De...","","Non fiction, Inner Traditions/Bear & Company"
"",156213852,"=""9781620558782""",Art and Science of Face Reading,Jennifer Lamonica (156213889),eBook,"A complete, illustrated guide to the ancient tradition of reading the face to gain insight into health, personality, relationships, and career • De...","","Non fiction, Inner Traditions/Bear & Company"
7,152388310,"=""9781620559123""",Tibetan Yoga,Ian A. Baker (152388347),Hardcover,"A visual presentation of Tibetan yoga, the hidden treasure at the heart of the Tibetan Tantric Buddhist tradition • Explains the core principles an...","","Non fiction, Inner Traditions/Bear & Company"
8,152388268,"=""9781620558164""",Infernal Geometry and the Left-Hand Path,Toby Chappell (152388305),Trade Paperback,A comprehensive guide to the history and practice of Angular Magic • Details the development of the magical system of the Nine Angles by the Church...,"","Non fiction, Inner Traditions/Bear & Company"
"",152388268,"=""9781620558171""",Infernal Geometry and the Left-Hand Path,Toby Chappell (152388305),eBook,A comprehensive guide to the history and practice of Angular Magic • Details the development of the magical system of the Nine Angles by the Church...,"","Non fiction, Inner Traditions/Bear & Company"
9,147527958,"=""9781620557921""",Mother Mantra,Selene Calloni Williams (147527997),Trade Paperback,"An initiate’s guide to the healing practices, spiritual exercises, and secret rites of the Mother Mantra tradition • Explains the practice of the M...","","Non fiction, Inner Traditions/Bear & Company"
"",147527958,"=""9781620557938""",Mother Mantra,Selene Calloni Williams (147527997),eBook,"An initiate’s guide to the healing practices, spiritual exercises, and secret rites of the Mother Mantra tradition • Explains the practice of the M...","","Non fiction, Inner Traditions/Bear & Company"
10,145090793,"=""9781620557150""",Hidden History of Elves and Dwarfs,Claude Lecouteux (410046794),Hardcover,"A comprehensive examination of the intertwined mythology, folklore, and literary history of the little people • Explores the pagan roots of dwarfs ...","","Non fiction, Inner Traditions/Bear & Company"
"",145090793,"=""9781620557167""",Hidden History of Elves and Dwarfs,Claude Lecouteux (410046794),eBook,"A comprehensive examination of the intertwined mythology, folklore, and literary history of the little people • Explores the pagan roots of dwarfs ...","","Non fiction, Inner Traditions/Bear & Company"
11,145090711,"=""9781620557907""",Mirror of Magic,Kurt Seligmann (145090751),Hardcover,"A collector’s edition of the classic, illustrated, and comprehensive history of magic and the occult • Written by renowned Surrealist and magic sch...","","Non fiction, Inner Traditions/Bear & Company"
"",145090711,"=""9781620557914""",Mirror of Magic,Kurt Seligmann (145090751),eBook,"A collector’s edition of the classic, illustrated, and comprehensive history of magic and the occult • Written by renowned Surrealist and magic sch...","","Non fiction, Inner Traditions/Bear & Company"
12,100838651,"=""9781620556818""",In the Lost City of Sri Krishna,Vanamali (410051304),Trade Paperback,"A vivid journey back to the time of Krishna, his holy city, and the Mahabharata War • Recounts ecstatic celebrations, Krishna’s love for his wives ...","","Non fiction, Inner Traditions/Bear & Company"
"",100838651,"=""9781620556825""",In the Lost City of Sri Krishna,Vanamali (410051304),eBook,"A vivid journey back to the time of Krishna, his holy city, and the Mahabharata War • Recounts ecstatic celebrations, Krishna’s love for his wives ...","","Non fiction, Inner Traditions/Bear & Company"
13,100838698,"=""9781620557273""",Return of Odin,Richard Rudgley (100838715),Trade Paperback,A controversial examination of the influence and presence of the Norse god Odin in contemporary history and culture • Documents Odin’s role in the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838698,"=""9781620557280""",Return of Odin,Richard Rudgley (100838715),eBook,A controversial examination of the influence and presence of the Norse god Odin in contemporary history and culture • Documents Odin’s role in the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838698,"=""9781620559697""",Return of Odin,Richard Rudgley (100838715),Audio Download,A controversial examination of the influence and presence of the Norse god Odin in contemporary history and culture • Documents Odin’s role in the ...,"","Non fiction, Inner Traditions/Bear & Company"
14,100441212,"=""9781620556443""",Original Magic,Stephen E. Flowers (460357641),Trade Paperback,"A complete guide to the theory, practice, and history of Mazdan magic, the first organized system of magic • Provides a complete curriculum of magi...","","Non fiction, Inner Traditions/Bear & Company"
"",100441212,"=""9781620556450""",Original Magic,Stephen E. Flowers (460357641),eBook,"A complete guide to the theory, practice, and history of Mazdan magic, the first organized system of magic • Provides a complete curriculum of magi...","","Non fiction, Inner Traditions/Bear & Company"
15,100443213,"=""9781620556368""",Lost Art of Resurrection,Freddy Silva (2113174249),Trade Paperback,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non fiction, Inner Traditions/Bear & Company"
"",100443213,"=""9781620556375""",Lost Art of Resurrection,Freddy Silva (2113174249),eBook,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non fiction, Inner Traditions/Bear & Company"
16,100445990,"=""9781620555590""",Tantric Kali,Daniel Odier (460359227),Trade Paperback,"The mythology, rituals, meditations, and practices used in Tantric worship of the goddess Kali in the tradition of Kashmiri Shaivism  • Reveals the...","","Non fiction, Inner Traditions/Bear & Company"
