Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451425045,"=""9780861715398""",Women Practicing Buddhism,"",Trade Paperback,"Individually and collectively, today's female practitioners are changing the face of Buddhism today, as surely as Buddhist practice is transforming...","","Non-Fiction, Wisdom Publications"
2,100430757,"=""9781594770685""",Healing Love through the Tao,Mantak Chia (410046749),Trade Paperback,A new edition of the bestseller• The first book to reveal in the West the Taoist techniques that enable women to cultivate and enhance their sexual...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430757,"=""9781594779831""",Healing Love through the Tao,Mantak Chia (410046749),eBook,A new edition of the bestseller• The first book to reveal in the West the Taoist techniques that enable women to cultivate and enhance their sexual...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100440316,"=""9780892811267""",Sacred Sexuality,Georg Feuerstein (460357141),Trade Paperback,"A historical, cross-cultural survey of sexuality as a sacred spiritual practice• Examines sacred sexuality in the world’s religious and mystery tra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440316,"=""9781594775741""",Sacred Sexuality,Georg Feuerstein (460357141),eBook,"A historical, cross-cultural survey of sexuality as a sacred spiritual practice• Examines sacred sexuality in the world’s religious and mystery tra...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100441799,"=""9780892811380""",Complete Illustrated Kama Sutra,"",Hardcover,A fully illustrated Kama Sutra from the extraordinary and rare art collection of Lance Dane  • The first complete translation to illustrate all 64 ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441799,"=""9781594777707""",Complete Illustrated Kama Sutra,"",eBook,A fully illustrated Kama Sutra from the extraordinary and rare art collection of Lance Dane  • The first complete translation to illustrate all 64 ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,38977923,"=""9781582293325""",Too Close to the Flame,Gregg Jantz Dr. (38977924),Trade Paperback,"""Our world is aflame with sex,"" warns counselor and author Dr. Gregg Jantz. We live in a society where sex is practiced openly, talked about freely...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38977923,"=""9781451605129""",Too Close to the Flame,Gregg Jantz Dr. (38977924),eBook,"This must-read book will help you recognize the danger signs of a sexualized relationship and show you how to keep your future with your family, yo...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
6,410049230,"=""9780892818631""",Sacred Sexuality in Ancient Egypt,"Ruth Schumann Antelme (410048484), Stéphane Rossini (410048486)",Trade Paperback,• The first book to fully explore the sexual philosophy and practices of the ancient Egyptians• Lavishly illustrated with erotic scenes from papyri...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,410049200,"=""9780892818549""",Hindu Temple,Alain Daniélou (220347313),Trade Paperback,Danielou's masterpiece on the erotic nature of the sacred symbolism of the Hindu temple. • Includes stunning photographs from the major temple comp...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,451423540,"=""9780861711659""","Women's Buddhism, Buddhism's Women","",Trade Paperback,"Throughout Buddhism's history, women have been hindered in their efforts to actualize the fullness of their spiritual lives; they face more obstacl...","","Non-Fiction, Wisdom Publications"
9,410046678,"=""9780892810192""",Path of the Mystic Lover,Bhaskar Bhattacharyya (410046681),Trade Paperback,"Carrying on the living tradition of mystic minstrels, the Bauls roam the countryside of eastern India enacting the spiritual love dalliance of Radh...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100445444,"=""9780892813742""",Gods of Love and Ecstasy,Alain Daniélou (220347313),Trade Paperback,"Shiva and Dionysus are the Hindu and Greek gods of magical power, intoxication, ecstatic sexuality, and transcendence who initiate us into communio...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445444,"=""9781620550236""",Gods of Love and Ecstasy,Alain Daniélou (220347313),eBook,"Shiva and Dionysus are the Hindu and Greek gods of magical power, intoxication, ecstatic sexuality, and transcendence who initiate us into communio...","","Non-Fiction, Inner Traditions/Bear & Company"
