Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,486870049,"=""9781582705644""",Ignite Your Spark,Patricia Wooster (414259671),Trade Paperback,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non-Fiction, Simon Pulse/Beyond Words"
"",486870049,"=""9781481443661""",Ignite Your Spark,Patricia Wooster (414259671),eBook,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non-Fiction, Simon Pulse/Beyond Words"
"",486870049,"=""9781582705651""",Ignite Your Spark,Patricia Wooster (414259671),Hardcover,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non-Fiction, Simon Pulse/Beyond Words"
2,525279186,"=""9781582705767""",Get Lit Rising,"Diane Luby Lane (525278704), the Get Lit Players (525278736)",Hardcover,Get to know the Get Lit Players—a group of teens who use poetry to take on the world—with this common-core aligned book that sheds light on teen is...,"","Non-Fiction, Simon Pulse/Beyond Words"
"",525279186,"=""9781481457200""",Get Lit Rising,"Diane Luby Lane (525278704), the Get Lit Players (525278736)",eBook,Get to know the Get Lit Players—a group of teens who use poetry to take on the world—with this standards-based book that sheds light on teen issues...,"","Non-Fiction, Simon Pulse/Beyond Words"
"",525279186,"=""9781582705774""",Get Lit Rising,"Diane Luby Lane (525278704), the Get Lit Players (525278736)",Trade Paperback,Get to know the Get Lit Players—a group of teens who use poetry to take on the world—with this standards-based book that sheds light on teen issues...,"","Non-Fiction, Simon Pulse/Beyond Words"
3,65210537,"=""9781416994985""",Secret to Teen Power,Paul Harrington (65210727),Hardcover,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",65210537,"=""9781416994992""",Secret to Teen Power,Paul Harrington (65210727),eBook,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",65210537,"=""9781442303638""",Secret to Teen Power,Paul Harrington (65210727),Compact Disk,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",65210537,"=""9781442303645""",Secret to Teen Power,Paul Harrington (65210727),Audio Download,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
