Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146799155,"=""9781982105112""",Becoming a Man,P. Carl (146798973),eBook,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non fiction, Simon & Schuster"
"",146799155,"=""9781797106014""",Becoming a Man,P. Carl (146798973),Audio Download,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non fiction, Simon & Schuster"
"",146799155,"=""9781982105105""",Becoming a Man,P. Carl (146798973),Trade Paperback,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non fiction, Simon & Schuster"
2,155561021,"=""9781982117412""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",eBook,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
"",155561021,"=""9781508296645""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",Audio Download,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
"",155561021,"=""9781982117405""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",Trade Paperback,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
3,155010968,"=""9781501168383""",Trial of Lizzie Borden,Cara Robertson (2125804181),eBook,"WINNER OF THE NEW ENGLAND SOCIETY BOOK AWARD  In Cara Robertson’s “enthralling new book,” The Trial of Lizzie Borden, “the reader is to serve as ju...","","Non fiction, Simon & Schuster"
"",155010968,"=""9781501168390""",Trial of Lizzie Borden,Cara Robertson (2125804181),Trade Paperback,"WINNER OF THE NEW ENGLAND SOCIETY BOOK AWARD  In Cara Robertson’s “enthralling new book,” The Trial of Lizzie Borden, “the reader is to serve as ju...","","Non fiction, Simon & Schuster"
"",155010968,"=""9781508280514""",Trial of Lizzie Borden,Cara Robertson (2125804181),Audio Download,"WINNER OF THE NEW ENGLAND SOCIETY BOOK AWARD  In Cara Robertson’s “enthralling new book,” The Trial of Lizzie Borden, “the reader is to serve as ju...","","Non fiction, Simon & Schuster"
4,483770170,"=""9781501102196""",Hank and Jim,Scott Eyman (2388),eBook,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
"",483770170,"=""9781501102189""",Hank and Jim,Scott Eyman (2388),Trade Paperback,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
5,223637331,"=""9781476739243""",On Trails,Robert Moor (411721028),eBook,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non fiction, Simon & Schuster"
"",223637331,"=""9781476739236""",On Trails,Robert Moor (411721028),Trade Paperback,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non fiction, Simon & Schuster"
"",223637331,"=""9781668118757""",On Trails,Robert Moor (411721028),Audio Download,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non fiction, Simon & Schuster"
6,101034541,"=""9781501124013""",Get What's Yours for Medicare,Philip Moeller (446847247),eBook,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
"",101034541,"=""9781501124006""",Get What's Yours for Medicare,Philip Moeller (446847247),Paper Over Board,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
7,427016548,"=""9781476756844""",Getting Life,Michael Morton (427017323),eBook,"“A devastating and infuriating book, more astonishing than any legal thriller by John Grisham” (The New York Times) about a young father who spent ...",Biography/Autobiography,"Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
"",427016548,"=""9781476756837""",Getting Life,Michael Morton (427017323),Trade Paperback,"“A devastating and infuriating book, more astonishing than any legal thriller by John Grisham” (The New York Times) about a young father who spent ...",Biography/Autobiography,"Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
8,81668931,"=""9781451640120""",Grapes of Math,Alex Bellos (47275562),eBook,"From triangles, rotations and power laws, to cones, curves and the dreaded calculus, Alex takes you on a journey of mathematical discovery with his...","","Non fiction, Simon & Schuster"
"",81668931,"=""9781451640113""",Grapes of Math,Alex Bellos (47275562),Trade Paperback,"“A first-rate survey of the world of mathematics…Great reading for the intellectually curious,” (Kirkus Reviews) from the bestselling author of Her...","","Non fiction, Simon & Schuster"
9,85669297,"=""9781451661200""",Disaster Artist,"Greg Sestero (85669422), Tom Bissell (85669472)",eBook,"New York Times bestseller—now a major motion picture directed by and starring James Franco! From the actor who somehow lived through it all, a “sha...","","Academic, Literary, Pop Culture, Summer Reading, Non fiction, Simon & Schuster"
"",85669297,"=""9781476730400""",Disaster Artist,"Greg Sestero (85669422), Tom Bissell (85669472)",Trade Paperback,"Now a major motion picture—directed by and starring James Franco  From the actor who somehow lived through it all, a “sharply detailed…funny book a...","","Academic, Literary, Pop Culture, Summer Reading, Non fiction, Simon & Schuster"
10,82539219,"=""9781451644005""","Farewell, Fred Voodoo",Amy Wilentz (1945014),eBook,"Winner of the National Book Critics Circle Award for Autobiography, this is a brilliant writer’s account of a long, painful, ecstatic—and unrecipro...",History,"Literary, International, Non fiction, Simon & Schuster"
"",82539219,"=""9781451644074""","Farewell, Fred Voodoo",Amy Wilentz (1945014),Trade Paperback,"Winner of the National Book Critics Circle Award for Autobiography, this is a brilliant writer’s account of a long, painful, ecstatic—and unrecipro...",History,"Literary, International, Non fiction, Simon & Schuster"
11,85861545,"=""9781451663334""",Soil and Sacrament,Fred Bahnson (85861732),eBook,"Part spiritual quest, part agricultural travelogue, this moving and profound exploration of the joy and solace found in returning to the garden is ...","","Christian Interest, Food & Wine, Inspirational, Non fiction, Simon & Schuster"
"",85861545,"=""9781451663303""",Soil and Sacrament,Fred Bahnson (85861732),Hardcover,"Part spiritual quest, part agricultural travelogue, this moving and profound exploration of the joy and solace found in returning to the garden is ...","","Christian Interest, Food & Wine, Inspirational, Non fiction, Simon & Schuster"
12,85860059,"=""9781451663297""",Rent Is Too Damn High,Matthew Yglesias (85860222),eBook,"From prominent political thinker and widely followed Slate columnist, a polemic on high rents and housing costs—and how these costs are hollowing o...","","Concepts, Current Events, Non fiction, Simon & Schuster"
13,28146941,"=""9781439196533""",Gun,C. J. Chivers (28146953),eBook,"In a tour de force, prize-winning New York Times reporter C.J. Chivers traces the invention of the assault rifle, following the miniaturization of ...","","Current Events, Non fiction, Simon & Schuster"
"",28146941,"=""9780743271738""",Gun,C. J. Chivers (28146953),Trade Paperback,"In a tour de force, prize-winning New York Times reporter C.J. Chivers traces the invention of the assault rifle, following the miniaturization of ...","","Current Events, Non fiction, Simon & Schuster"
14,64873307,"=""9781439170106""",Fly Fishing with Darth Vader,Matt Labash (64873493),eBook,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non fiction, Simon & Schuster"
"",64873307,"=""9781439159989""",Fly Fishing with Darth Vader,Matt Labash (64873493),Trade Paperback,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non fiction, Simon & Schuster"
15,35781166,"=""9781416538509""",No Way Renee,Renee Richards (35781158),eBook,"In 1975, at the age of forty, Richard Raskind, a renowned eye surgeon and highly ranked amateur tennis player, ""died,"" and Renée Richards was ""born...",Biography: general,"Non fiction, Simon & Schuster"
"",35781166,"=""9780743290142""",No Way Renee,Renee Richards (35781158),Trade Paperback,"In 1975, at the age of forty, Richard Raskind, a renowned eye surgeon and highly ranked amateur tennis player, ""died,"" and Renée Richards was ""born...",Biography: general,"Non fiction, Simon & Schuster"
16,161704,"=""9781416574644""",It Takes a Village,Hillary Rodham Clinton (1487327),eBook,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9780743562614""",It Takes a Village,Hillary Rodham Clinton (1487327),Audio Download,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9781416540649""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
17,18222970,"=""9781451603712""",Peninsula of Lies,Edward Ball (1284488),eBook,"Peninsula of Lies is a nonfiction mystery, set in haunting locales and peopled with fascinating characters, that unwraps the enigma of a woman name...","","Non fiction, Simon & Schuster"
"",18222970,"=""9780743235617""",Peninsula of Lies,Edward Ball (1284488),Trade Paperback,"Peninsula of Lies is nonfiction mystery, set in a haunting gothic locale and peopled by fascinating and eccentric characters. Its hero and heroine ...","","Non fiction, Simon & Schuster"
18,268793,"=""9781451669251""",Great Shark Hunt,Hunter S. Thompson (1314568),eBook,"The first volume in Hunter S. Thompson’s bestselling Gonzo Papers offers brilliant commentary and outrageous humor, in his signature style.Original...","",Simon & Schuster
"",268793,"=""9780743250450""",Great Shark Hunt,Hunter S. Thompson (1314568),Trade Paperback,"The first volume in Hunter S. Thompson’s bestselling Gonzo Papers offers brilliant commentary and outrageous humor, in his signature style.Original...","",Simon & Schuster
19,1717517,"=""9781439126363""",Fear and Loathing in America,Hunter S. Thompson (1314568),eBook,From the king of “Gonzo” journalism and bestselling author who brought you Fear and Loathing in Las Vegas comes another astonishing volume of lette...,"","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",1717517,"=""9780684873169""",Fear and Loathing in America,Hunter S. Thompson (1314568),Trade Paperback,From the king of “Gonzo” journalism and bestselling author who brought you Fear and Loathing in Las Vegas comes another astonishing volume of lette...,"","Literary, Pop Culture, Non fiction, Simon & Schuster"
20,161325,"=""9781439127230""",In Search of the Old Ones,David Roberts (2064),eBook,"An exuberant, hands-on fly-on-the-wall account that combines the thrill of canyoneering and rock climbing with the intellectual sleuthing of archae...","","Non fiction, Simon & Schuster"
"",161325,"=""9780684832128""",In Search of the Old Ones,David Roberts (2064),Trade Paperback,"An exuberant, hands-on fly-on-the-wall account that combines the thrill of canyoneering and rock climbing with the intellectual sleuthing of archae...","","Non fiction, Simon & Schuster"
