Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199253573,"=""9781507220481""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),Paper Over Board,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non fiction, Adams Media"
"",199253573,"=""9781507220498""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),eBook,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non fiction, Adams Media"
"",199253573,"=""9781797176192""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),Audio Download,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non fiction, Adams Media"
2,213777763,"=""9781788795951""",Mindful Garden,Stephanie Donaldson (213777801),Paper Over Board,"Make your outside space a restful retreat, somewhere to restore the spirit. Just being outdoors can refresh tired eyes and a tired mind.Imagine spe...","","Non fiction, Ryland Peters & Small"
3,206136146,"=""9781788795517""",Flower Hunter: Creating a Floral Love Story Inspired by the Landscape,Lucy Hunter (183863183),Paper Over Board,"In her second book, Lucy Hunter invites us to join her on a personal journey to the places and spaces that she loves best, and which inspire her wo...","","Non fiction, Ryland Peters & Small"
4,194197542,"=""9781681889238""",Art of the Flower,Jeff Leatham (194197584),Hardcover,As Seen on The View! One of host Sunny Hostin's Favorite Things! Embark on the fragrant floral journey of celebrated florist Jeff Leatham’s award-w...,"","Non fiction, Weldon Owen"
"",194197542,"=""9781681889320""",Art of the Flower,Jeff Leatham (194197584),Fixed Layout eBook,"Featuring celebrated florist Jeff Leatham’s favorite flower arrangements from throughout his renowned career, The Art of the Flower takes readers o...","","Non fiction, Weldon Owen"
5,197639980,"=""9781800651937""",Secret Language of Flowers,Samantha Gray (2119518963),Paper Over Board,This beautifully-illustrated gift book reveals the hidden meanings of over 50 popular flowers.Did you know that the type of flowers you give can sp...,"","Non fiction, Ryland Peters & Small"
6,186328312,"=""9781982189815""",What Is My Plant Telling Me?,Emily L. Hay Hinsdale (176931072),Paper Over Board,"Keep your house plants alive and thriving with this illustrated, accessible guide to popular house plants for new and experienced plant-parents ali...","","Non fiction, S&S/Simon Element"
"",186328312,"=""9781982189822""",What Is My Plant Telling Me?,Emily L. Hay Hinsdale (176931072),eBook,"Keep your house plants alive and thriving with this illustrated, accessible guide to popular house plants for new and experienced plant-parents ali...","","Non fiction, S&S/Simon Element"
7,178544645,"=""9781925924695""",Year of Flowers,Cheralyn Darcey (151947381),Hardcover,A Year of Flowers shares messages of wisdom to help you understand the energies of each day of the year as seen through the eyes of nature. The flo...,"","Non fiction, Rockpool Publishing"
8,183863147,"=""9781788793841""",Flower Hunter,Lucy Hunter (183863183),Paper Over Board,"In The Flower Hunter, Lucy Hunter takes us on an inspirational journey through a year in her garden and artist’s studio set among the mountains of ...","","Non fiction, Ryland Peters & Small"
9,179311673,"=""9781507215814""",Gardening Hacks,Jon VanZile (138293333),Trade Paperback,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non fiction, Adams Media"
"",179311673,"=""9781507215821""",Gardening Hacks,Jon VanZile (138293333),eBook,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non fiction, Adams Media"
"",179311673,"=""9781797129570""",Gardening Hacks,Jon VanZile (138293333),Audio Download,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non fiction, Adams Media"
10,174489072,"=""9781787559165""",Kew Gardens' Marianne North Set of 3 Mini Notebooks,"",Notebook / blank book,"The Kew Gardens' Marianne North Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank page...","","Non fiction, Flame Tree Publishing"
11,148906669,"=""9781471181719""",King of the Swamp,Catherine Emmett (148764947),Fixed Layout eBook,A striking and unique story perfect for little people interested in climate awareness and looking after nature.   McDarkly lives quietly all on his...,"","Fiction, Simon & Schuster UK"
12,167426356,"=""9781788792158""",Jane Packer Flowers,Jane Packer (2119518012),Paper Over Board,"Jane Packer Flowers shows how to use fresh flowers to bring color, variety, and style to every corner of the home. An introduction covers all the b...","","Non fiction, Ryland Peters & Small"
13,158064251,"=""9781782497875""",Winter Garden,Emma Hardy (2119509714),Trade Paperback,Bring color and life to your garden during the cold winter months with Emma Hardy’s wonderful planting ideas.There are plenty of creative ways here...,"","Non fiction, Ryland Peters & Small"
14,151948775,"=""9781925429466""",Flowerpaedia,Cheralyn Darcey (151947381),Trade Paperback,"","","Non fiction, Rockpool Publishing"
15,100673740,"=""9781681882871""",Easy Garden Projects,Country Gardens (140235600),Trade Paperback,Everyone could use a little greenery in their lives! Easy Garden Projects features 200+ creative garden projects of all skill levels and styles to ...,"","Non fiction, Weldon Owen"
16,2106917048,"=""9781449480394""",Pocket Posh Adult Coloring Book: Botanicals for Fun & Relaxation,Flora Chang (560393102),Trade Paperback,"Botanicals, birds, butterflies and more—awaiting your beautiful color! Charming flowers, botanicals, birds and animals waiting for your color, all ...","","Non fiction, Andrews McMeel Publishing"
