Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213533175,"=""9781685554217""",Ooo...Poo!,Elliot Kreloff (212792671),Fixed Layout eBook,"Join Rabbit and Fox on an informative, hilarious, and celebratory journey into the who, what, why, and where of poop.""Children are fascinated by ­b...","","Fiction, The Collective Book Studio"
"",213533175,"=""9781685556372""",Ooo...Poo!,Elliot Kreloff (212792671),Hardcover,"Join Rabbit and Fox on an informative, hilarious, and celebratory journey into the who, what, why, and where of poop.""Children are fascinated by ­b...","","Fiction, The Collective Book Studio"
2,194274394,"=""9781665928441""","Big Bub, Small Tub",Alastair Heim (178622608),Trade Paperback,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928458""","Big Bub, Small Tub",Alastair Heim (178622608),Hardcover,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928465""","Big Bub, Small Tub",Alastair Heim (178622608),Fixed Layout eBook,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
3,190512035,"=""9781665918909""",Nat the Cat Takes a Nap,Jarrett Lerner (566627051),Trade Paperback,"From Jarrett Lerner, the powerhouse creator behind the EngiNerds, Geeger the Robot, and Hunger Heroes series, comes a hilarious new Pre-Level 1 Rea...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
"",190512035,"=""9781665918916""",Nat the Cat Takes a Nap,Jarrett Lerner (566627051),Hardcover,"From Jarrett Lerner, the powerhouse creator behind the EngiNerds, Geeger the Robot, and Hunger Heroes series, comes a hilarious new Pre-Level 1 Rea...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
"",190512035,"=""9781665918923""",Nat the Cat Takes a Nap,Jarrett Lerner (566627051),Fixed Layout eBook,"From Jarrett Lerner, the powerhouse creator behind the EngiNerds, Geeger the Robot, and Hunger Heroes series, comes a hilarious new Pre-Level 1 Rea...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
4,184191187,"=""9781665903790""",Oodles of Doodles!,Alethea Kontis (458776674),Trade Paperback,Meet a poodle who can doodle oodles and oodles of noodles in this hilarious Level 1 Ready-to-Read by bestselling and award-winning author Alethea K...,"","Fiction, Simon Spotlight"
"",184191187,"=""9781665903806""",Oodles of Doodles!,Alethea Kontis (458776674),Hardcover,Meet a poodle who can doodle oodles and oodles of noodles in this hilarious Level 1 Ready-to-Read by bestselling and award-winning author Alethea K...,"","Fiction, Simon Spotlight"
"",184191187,"=""9781665903813""",Oodles of Doodles!,Alethea Kontis (458776674),Fixed Layout eBook,Meet a poodle who can doodle oodles and oodles of noodles in this hilarious Level 1 Ready-to-Read by bestselling and award-winning author Alethea K...,"","Fiction, Simon Spotlight"
5,187989253,"=""9781665914482""",Best Brother Ever!,Janee Trasler (28139651),Trade Paperback,"Two friends, a young rat and mouse, discover how close they really are in this first book in the Level 1 Ready-to-Read Graphics series Figgy &amp; ...","","Fiction, Simon Spotlight"
"",187989253,"=""9781665914499""",Best Brother Ever!,Janee Trasler (28139651),Hardcover,"Two friends, a young rat and mouse, discover how close they really are in this first book in the Level 1 Ready-to-Read Graphics series Figgy &amp; ...","","Fiction, Simon Spotlight"
"",187989253,"=""9781665914505""",Best Brother Ever!,Janee Trasler (28139651),Fixed Layout eBook,"Two friends, a young rat and mouse, discover how close they really are in this first book in the Level 1 Ready-to-Read Graphics series Figgy &amp; ...","","Fiction, Simon Spotlight"
6,182371663,"=""9781665900676""",Pill Bug Does Not Need Anybody,Jonathan Fenske (170540898),Trade Paperback,"See how everyone needs a friend now and then in this delightful Pre-Level 1 Ready-to-Read from award-winning author and illustrator, Jonathan Fensk...","","Fiction, Simon Spotlight"
"",182371663,"=""9781665900683""",Pill Bug Does Not Need Anybody,Jonathan Fenske (170540898),Hardcover,"See how everyone needs a friend now and then in this delightful Pre-Level 1 Ready-to-Read from award-winning author and illustrator, Jonathan Fensk...","","Fiction, Simon Spotlight"
"",182371663,"=""9781665900690""",Pill Bug Does Not Need Anybody,Jonathan Fenske (170540898),Fixed Layout eBook,"See how everyone needs a friend now and then in this delightful Pre-Level 1 Ready-to-Read from award-winning author and illustrator, Jonathan Fensk...","","Fiction, Simon Spotlight"
7,100776464,"=""9781534421776""",Home Is...,Hannah Barnaby (528039810),Fixed Layout eBook,"What makes a home home? Find out in this intriguing exploration of the places creatures call home.From mountain to sea, meadow to tree, small town ...","","Fiction, Beach Lane Books"
"",100776464,"=""9781534421769""",Home Is...,Hannah Barnaby (528039810),Hardcover,"What makes a home home? Find out in this intriguing exploration of the places creatures call home.From mountain to sea, meadow to tree, small town ...","","Fiction, Beach Lane Books"
8,159787843,"=""9781534452725""","Sad, Sad Bear",Kimberly Gee (460034692),Fixed Layout eBook,Bear is very SAD today. Mommy is going to work. And that means Bear has to go to Cub Care for the very first time. Little ones and grown-ups alike ...,"","Fiction, Toddler, Picture Book, 1st Experiences, Animals, Princess, Beach Lane Books"
"",159787843,"=""9781534452718""","Sad, Sad Bear",Kimberly Gee (460034692),Hardcover,Bear is very SAD today. Mommy is going to work. And that means Bear has to go to Cub Care for the very first time. Little ones and grown-ups alike ...,"","Fiction, Toddler, Picture Book, 1st Experiences, Animals, Princess, Beach Lane Books"
9,414335621,"=""9781481401401""",Early One Morning,Mem Fox (706409),Fixed Layout eBook,Join a little boy searching the farm for his breakfast one fine morning in this charming picture book from bestselling author Mem Fox and award-win...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",414335621,"=""9781481401395""",Early One Morning,Mem Fox (706409),Hardcover,Join a little boy searching the farm for his breakfast one fine morning in this charming picture book from bestselling author Mem Fox and award-win...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
10,170541077,"=""9781534477230""",Bug in the Bog,Jonathan Fenske (170540898),Trade Paperback,"From Theodor Seuss Geisel Honor–winning author and illustrator Jonathan Fenske comes a funny, rhyming Pre-Level 1 Ready-to-Read with a twist ending...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170541077,"=""9781534477247""",Bug in the Bog,Jonathan Fenske (170540898),Hardcover,"From Theodor Seuss Geisel Honor–winning author and illustrator Jonathan Fenske comes a funny, rhyming Pre-Level 1 Ready-to-Read with a twist ending...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170541077,"=""9781534477254""",Bug in the Bog,Jonathan Fenske (170540898),Fixed Layout eBook,"From Theodor Seuss Geisel Honor–winning author and illustrator Jonathan Fenske comes a funny, rhyming Pre-Level 1 Ready-to-Read with a twist ending...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
11,37378181,"=""9781416925354""",Max & Mo Go Apple Picking,Patricia Lakin (1851526),Trade Paperback,Max and Mo are tired of eating corn. Luckily the big ones -- the kids -- just went apple picking. Everyone knows you can make applesauce with apple...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37378181,"=""9781442426276""",Max & Mo Go Apple Picking,Patricia Lakin (1851526),Fixed Layout eBook,Max and Mo are tired of eating corn. Luckily the big ones -- the kids -- just went apple picking. Everyone knows you can make applesauce with apple...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37378181,"=""9781534480698""",Max & Mo Go Apple Picking,Patricia Lakin (1851526),Hardcover,From award-winning author Patricia Lakin and Caldecott Medal–winning illustrator Brian Floca comes a Level 1 Ready-to-Read starring the adorable ha...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
12,37379495,"=""9781416925392""",Max & Mo's Halloween Surprise,Patricia Lakin (1851526),Trade Paperback,"The students in Max and Mo's classroom are getting ready for Halloween by making masks. Once the kids go home, it's time for Max and Mo to make the...",Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37379495,"=""9781416964711""",Max & Mo's Halloween Surprise,Patricia Lakin (1851526),Enhanced eBook,"The students in Max and Mo's classroom are getting ready for Halloween by making masks. Once the kids go home, it's time for Max and Mo to make the...",Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37379495,"=""9781534480735""",Max & Mo's Halloween Surprise,Patricia Lakin (1851526),Hardcover,From award-winning author Patricia Lakin and Caldecott Medal–winning illustrator Brian Floca comes a Level 1 Ready-to-Read starring the adorable ha...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
13,37377444,"=""9781416925330""",Max & Mo's First Day at School,Patricia Lakin (1851526),Trade Paperback,"In a series of adorable Level 1 Ready-to-Reads, award-winning author Patricia Lakin and the ever-talented Brian Floca tell the story of two hamster...",Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37377444,"=""9781534400443""",Max & Mo's First Day at School,Patricia Lakin (1851526),Enhanced eBook,"In a series of adorable Level 1 Ready-to-Reads, award-winning author Patricia Lakin and the ever-talented Brian Floca tell the story of two hamster...",Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37377444,"=""9781534480728""",Max & Mo's First Day at School,Patricia Lakin (1851526),Hardcover,From award-winning author Patricia Lakin and Caldecott Medal–winning illustrator Brian Floca comes a Level 1 Ready-to-Read starring the adorable ha...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
14,168367806,"=""9781534468030""",Baz & Benz,Heidi McKinnon (2140790114),Fixed Layout eBook,This engaging and vividly illustrated picture book playfully explores the loyalty between best friends who will continue to love each other—no matt...,"","Fiction, Simon & Schuster Books for Young Readers"
"",168367806,"=""9781534468023""",Baz & Benz,Heidi McKinnon (2140790114),Hardcover,This engaging and vividly illustrated picture book playfully explores the loyalty between best friends who will continue to love each other—no matt...,"","Fiction, Simon & Schuster Books for Young Readers"
15,2138584361,"=""9781534408876""",Run,Barroux (2138584329),Fixed Layout eBook,A boy dawdling in the bathroom to read is taken by surprise when the characters in his book come to life in this quirky picture book perfect for yo...,"","Fiction, Aladdin"
"",2138584361,"=""9781534408869""",Run,Barroux (2138584329),Hardcover,A boy dawdling in the bathroom to read is taken by surprise when the characters in his book come to life in this quirky picture book perfect for yo...,"","Fiction, Aladdin"
16,139920024,"=""9781534428843""",Here Comes Ocean,Meg Fleming (410123410),Fixed Layout eBook,"Discover the wonder of a day at the beach in this exuberant, rhyming picture book from the author of I Heart You and Sometimes Rain.Grab a big buck...","","Fiction, Summer Reading, Preschool, Picture Book, Beaches, Beach Lane Books"
"",139920024,"=""9781534428836""",Here Comes Ocean,Meg Fleming (410123410),Hardcover,"Discover the wonder of a day at the beach in this exuberant, rhyming picture book from the author of I Heart You and Sometimes Rain.Grab a big buck...","","Fiction, Summer Reading, Preschool, Picture Book, Beaches, Beach Lane Books"
17,161858387,"=""9781534454170""",Pool Party!/Ready-to-Read Level 2,Doreen Cronin (1569483),Trade Paperback,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
"",161858387,"=""9781534454187""",Pool Party!/Ready-to-Read Level 2,Doreen Cronin (1569483),Hardcover,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
"",161858387,"=""9781534454194""",Pool Party!/Ready-to-Read Level 2,Doreen Cronin (1569483),Fixed Layout eBook,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
18,147610583,"=""9781534438231""",Sea Knows,"Alice B. McGinty (147610526), Alan B. Havis (147610538)",Fixed Layout eBook,"Dive in and explore the wonders of the ocean and its inhabitants in this lyrical, fact-filled ode to the sea! This beautifully illustrated picture ...","","Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",147610583,"=""9781534438224""",Sea Knows,"Alice B. McGinty (147610526), Alan B. Havis (147610538)",Hardcover,"Dive in and explore the wonders of the ocean and its inhabitants in this lyrical, fact-filled ode to the sea! This beautifully illustrated picture ...","","Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
19,165018922,"=""9781534461338""",Sea Sheep,Eric Seltzer (19512027),Trade Paperback,Come along for a silly and sea-worthy adventure in this tale of swimming sheep. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",165018922,"=""9781534461345""",Sea Sheep,Eric Seltzer (19512027),Hardcover,Come along for a silly and sea-worthy adventure in this tale of swimming sheep. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",165018922,"=""9781534461352""",Sea Sheep,Eric Seltzer (19512027),Fixed Layout eBook,Come along for a silly and sea-worthy adventure in this tale of swimming sheep. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
20,167735180,"=""9781534404311""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in this adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on hi...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
