Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142263012,"=""9781534415454""",Henry Babysits,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
"",2142263012,"=""9781534415430""",Henry Babysits,Robert Quackenbush (2141417716),Hardcover,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
"",2142263012,"=""9781534415447""",Henry Babysits,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
2,2142264276,"=""9781534415546""",Henry's Duckling Days,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the Duck causes trouble for his mother in this energetic and hilarious picture book from beloved author Rob...","","Fiction, Aladdin"
"",2142264276,"=""9781534415522""",Henry's Duckling Days,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck causes trouble for his mother in this energetic and hilarious picture book from beloved author Rob...","","Fiction, Aladdin"
3,2142260630,"=""9781534415331""",Sherlock Chick and the Peekaboo Mystery,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s looking to track down a missing...","","Fiction, Aladdin"
"",2142260630,"=""9781534415317""",Sherlock Chick and the Peekaboo Mystery,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s looking to track down a missing...","","Fiction, Aladdin"
"",2142260630,"=""9781534415324""",Sherlock Chick and the Peekaboo Mystery,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s looking to track down a missing...","","Fiction, Aladdin"
4,144166113,"=""9781534431485""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Trade Paperback,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
"",144166113,"=""9781534431492""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Hardcover,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
"",144166113,"=""9781534431508""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Fixed Layout eBook,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
