Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1337612,"=""9780684857770""",Soul Signs In Love,Diane Eichenbaum (1153737),Trade Paperback,Do you believe that the key to finding your soul mate is only in your stars? That you and your partner must have compatible Sun signs if romance is...,"Self-help & personal development, MBS - General","Non-Fiction, Atria Books"
"",1337612,"=""9780743214520""",Soul Signs in Love,Diane Eichenbaum (1153737),eBook,Do you believe that the key to finding your soul mate is only in your stars? That you and your partner must have compatible Sun signs if romance is...,"Self-help & personal development, MBS - General","Non-Fiction, Atria Books"
2,1707931,"=""9780671785307""",Dreaming True,Robert Moss (1853428),Trade Paperback,"In our dreams, all of us are psychic.  -- Robert Moss  Dream True  Change the way you dream...and take control of your destiny  Robert Moss helps c...",MBS - General,"Non-Fiction, Gallery Books"
3,1531940,"=""9780684866079""",Gay Stars,Matthew Abergel (1671697),Trade Paperback,"The stars are out and proud to guide you through relationships, sex, spirituality, and more through astrology!Why have so many Geminis become famou...","","Non-Fiction, Atria Books"
4,1065983,"=""9780684851983""",Marriage Spirit,"Evelyn Moschetta (1215707), Paul Moschetta (1215710)",Trade Paperback,"Contributing editors to the renowned Ladies Home Journal column ""Can This Marriage Be Saved?,"" Drs. Paul and Evelyn Moschetta draw on their twenty-...","","Non-Fiction, Touchstone"
"",1065983,"=""9780743540704""",Marriage Spirit,"Evelyn Moschetta (1215707), Paul Moschetta (1215710)",Audio Download,"Nothing in life equals the steady thrill, the calm excitement of being in a good marriage. This requires much more than a vague idea of love. In Th...","","Non-Fiction, Touchstone"
5,1671605,"=""9780684870830""",Chocolate para el alma de la Mujer,Kay Allenbaugh (1057470),Trade Paperback,"Containing 77 true stories about everything from faith, courage, and everyday acts of kindness, to overcoming fears and finding love in one's life,...","","Non-Fiction, Touchstone"
6,1193038,"=""9780684849959""",Work Your Stars!,Matthew Abergel (1671697),Trade Paperback,"Let the stars steer you to success!  It takes more than a résumé to get the perfect job and more than capital to grow a business. Talent, passions,...","","Non-Fiction, Atria Books"
7,161583,"=""9780684848136""",Threat,David M. Jacobs (1496731),Trade Paperback,The world's foremost academic expert on UFOs and alien abductions provides the first evidence-based explanation of a mystery that has perplexed sci...,"","Non-Fiction, Simon & Schuster"
"",161583,"=""9781439127797""",Threat,David M. Jacobs (1496731),eBook,The world's foremost academic expert on UFOs and alien abductions provides the first evidence-based explanation of a mystery that has perplexed sci...,"","Non-Fiction, Simon & Schuster"
8,1340863,"=""9780684857985""",Hidden World of Birthdays,Judith Turner (1340868),Trade Paperback,What does your birthday say about you?Did you know that you have your own special flower? Gem? Fragrance? Do you know your lucky numbers? The name ...,MBS - General,"Non-Fiction, Atria Books"
9,1056768,"=""9780684846347""",Molecules of Emotion,Candace B. Pert (1165714),Trade Paperback,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non-Fiction, Scribner"
"",1056768,"=""9780743541398""",Molecules of Emotion,Candace B. Pert (1165714),Audio Download,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non-Fiction, Scribner"
"",1056768,"=""9781439124888""",Molecules of Emotion,Candace B. Pert (1165714),eBook,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non-Fiction, Scribner"
10,1450965,"=""9780684862989""",Chocolate for a Lover's Heart,Kay Allenbaugh (1057470),Trade Paperback,"Discover a Love as Sweet as Chocolate!  The power of love -- it can move mountains, make our dreams come true, and comfort us on the darkest of day...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",1450965,"=""9781451603262""",Chocolate for a Lover's Heart,Kay Allenbaugh (1057470),eBook,"Discover a Love as Sweet as Chocolate!The power of love -- it can move mountains, make our dreams come true, and comfort us on the darkest of days....",Self Help/Personal Development,"Non-Fiction, Touchstone"
11,1057458,"=""9780684832166""",Past Lives Future Lives,Jenny Cockell (2519),Trade Paperback,"First she wrote Across Time and Death, now she takes us into the future... Jenny Cockell grew up knowing she had lived before. In her first book, t...","","Non-Fiction, Atria Books"
12,1131172,"=""9780684845661""",Scentsational Weight Loss,Alan R. Hirsch (1230611),Trade Paperback,"In this revolutionary new book, Dr. Alan R. Hirsch reveals his findings that show why we overeat and how we can break the patterns that lead to exc...","","Non-Fiction, Touchstone"
13,651061,"=""9780684823669""",Soul Signs,Diane Eichenbaum (1153737),Trade Paperback,"HOW YOUR SUN SIGN REVEALS YOUR PERSONAL PATH TO FULFILLMENT, GROWTH, AND HAPPINESS  Most astrology books see personality as destiny, but in Soul Si...","Philosophy, MBS - General","Non-Fiction, Atria Books"
14,1081402,"=""9780684839226""",Journey to Center,Thomas Crum (371),Trade Paperback,"This practical guide introduces readers to the Zen principles Tom Crum has lived by and taught for many years. As a black belt in aikido, a motivat...",Philosophy,"Non-Fiction, Touchstone"
"",1081402,"=""9781439146903""",Journey to Center,Thomas Crum (371),eBook,"Vital techniques needed to achieve a more relaxed, energized, and integrated approach to our lives.This practical guide introduces readers to the Z...",Philosophy,"Non-Fiction, Touchstone"
15,276131,"=""9780671545079""",Road to Immunity,Kenneth Bock (1058385),Trade Paperback,"By blending traditional medical treatments with proven alternative therapies, Dr. Kenneth Bock tells us exactly how to boost our immune systems to ...","","Non-Fiction, Gallery Books"
16,277169,"=""9780671556013""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Trade Paperback,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non-Fiction, Gallery Books"
"",277169,"=""9780743546560""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Audio Download,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non-Fiction, Gallery Books"
17,700445,"=""9780671568498""",Gardens Grace,Nancy Hutchens (1058396),Trade Paperback,"From Simon &amp; Schuster, A Garden's Grace is Nancy Hutchens' exploration of down-to-Earth gardening lessons and simple rewards.The author of Memo...","Gardening, Politics/Curr Affairs/Society","Non-Fiction, Gallery Books"
18,703526,"=""9780671001599""",Coming From The Light,Sarah Hinze (703530),Trade Paperback,"From Simon &amp; Schuster, Coming from the Light is compiled by Sarah Hinze to offer explorations of life-before-birth experiences.A collection of ...","Mind, Body, Spirit","Non-Fiction, Gallery Books"
19,160801,"=""9780684800639""",Revisioning the Earth,Paul Devereux (9414),Trade Paperback,"Seamlessly blending science, philosophy, and psychology, Re-Visioning the Earth creates an exciting new paradigm for living with, not just on, the ...",Philosophy,"Non-Fiction, Atria Books"
